Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-19 15:27:00,289025,3NK9vxetSU6BEyT6oYjTWiEgARXNtm3cW5TfRnfSDQeN7mgf3X9Q,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYcNND8mMdUUMJeFGWozJaBTi1nYXkY4Q6m2KYY8jgCgQX1e6Mb,0.030000000,39.970000000,,PAYMENT
2023-09-19 13:51:00,289006,3NLo2QVhUJpA8oFbLqpyGwn1ChW3aGpoG8rM9k9NsgoezUjNZFfg,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,28,CkpZfRDmhtvJcbBuE4om6611mbRTKfEp479Esc1Y2vjhMiBHmSk5t,0.010100000,40.000000000,,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYSE5dCybhdaWAVkBg2vfUMnCyLoY7zim5yPiPVnGou91RZR3wx,0.100000000,79.900000000,,PAYMENT
2023-09-12 09:36:00,286880,3NKiQTWB3nyZnftipjP1SbY6nQtYZBZ3nbH4JWz7tpn1dwPd66yQ,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,27,CkpYuiPM5jeWVxa5PFnCp7dSrSmS7aWfCEuhYnk6cUfLji2RbiZRP,0.010100000,80.000000000,,PAYMENT
2023-08-15 23:27:00,278927,3NLvtSfiLmZ6zSqZWVCu9vJKXbaZjRhWQ39dariEAumevwE8TeGz,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYUy1tjJtUsbwngrFpeWjoYQqzrn5zcPspduak36H12GhrcooqR,0.050000000,149.950000000,,PAYMENT
2023-08-15 22:48:00,278919,3NKApsNZahLW1qQbR21vXZ1HQBoAr9L5t1pba3UNPeZ8H5RXAhTL,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,26,CkpZ7Q3PmCWjFtgGCMKp99Hs3ft6vwjzYXUYySDboVV8AjTcA9Qk2,0.010100000,150.000000000,,PAYMENT
2023-06-26 13:30:00,264099,3NLSzo39K7Q79oacJZve1R15E2dsKdA5V27FKq8pze8RAwY3Fhdm,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ7cXWfxousLC34KzCgZW19jwBTJkZ3WMqPx1N86tGe6P6M2MWp,0.050000000,49.950000000,,PAYMENT
2023-06-26 12:57:00,264092,3NKH38AUSec2WzEZkvKU1WSteSRtrtXQQHj1ntWSq13g59AFkGVH,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,25,CkpYz8EKmsa8aViJGP8b7m1uPzwRfu1RxBY42qE3imRvb8He1ygQu,0.010100000,50.000000000,,PAYMENT
2023-04-22 22:51:00,245197,3NKvgFU8rwC8WGbx1oCVhPUdd6z7KMoF2itEi7ys6XkaCgSDZVvH,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZrM3RxjDcqQEKSr3AfLH9yW77GdjR1kTUzTnv7sQUvsU9UbjHv,0.020000000,29.980000000,,PAYMENT
2023-04-22 22:36:00,245194,3NKniWqwe7TT4DvGAJ3shWqjViBmqNYAh8HZzuteDoTbFHPWoQQf,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,24,CkpaDrEN5MooLXxuamch9SpMAxaoXmT68KA2h2MH2mwHzswJQwjxX,0.010100000,30.000000000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZpzNLhojqpaSC834g2YTYGt9hMzidFK6kEUN4KE3DTSRX98KE2,0.100000000,49.900000000,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,22,CkpZTDh1nwLvkx4M2UZkfDHp9nunU8MvaVHs2JR2VYZ2mUzecvwhQ,0.010100000,50.000000000,,PAYMENT
2023-02-22 14:27:00,227698,3NKNmhmBY9bTjoGRjiQA66iU12BL4gF1RZR2TSjUmSY4VyxfbtsF,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYSbn6hoDpckuiGP4QsLg2FaE4483d5XDxxyodxxGcyLXhknvav,0.100000000,24.900000000,,PAYMENT
2023-02-22 14:03:00,227690,3NKjx8zUZqs9QAZ3BQuVzpACok2PNEDpFouxND8VkTuyFY7yoxZw,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,20,Ckpa1LAS3JGFWbKeTDbNvdYffBXe4amvfFYigALGc71hTQvaWtwBK,0.010100000,25.000000000,,PAYMENT
2023-02-02 14:00:00,221736,3NLYRUSCZHEkECc4mmrVa6yj4yAG4j1PAoF5ZxaWrsNzyCpNrm4T,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZ7bzjd4c4mTf6ebk3iWGHCrBpmZj7QLKXFWuQCjUw9ZjVzW4GC,0.100000000,29.900000000,,PAYMENT
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,19,CkpZ1eEb8hDrG1tubBrNcKR2ZLLiGMUHZ2UmgeHuT1rHbF6JJMcog,0.010100000,30.000000000,,PAYMENT
2023-02-01 10:51:00,221415,3NLW5GcGLKLWpaywUwYQrW7oARESK9VEWHU78iKjE6KZ3cyDRMHa,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,Ckpa7auF9GV31GV8wLgouAAgWRKDUX6wK4bYpfa8ZznfJyqAV8DG6,0.007000000,19.993000000,,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,18,CkpZtY7aAoBFuQWXtk34QXwwZ75jVHXsYHzyxve2UwysEEJcegABb,0.010100000,20.000000000,,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZD6bwjR14hGVhQnYb51z2qA66MWYKvMYqMmxsZZENz2FH1z5Go,0.030000000,39.970000000,,PAYMENT
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,17,CkpYfooZehxsTS7xrD6KdjSMgL4cEjrmVHh2vQTvMG5Vv7UbZB9CT,0.010100000,40.000000000,,PAYMENT
2022-12-20 12:51:00,208613,3NKCs8EafSCfsPWodd1bRiurtYyANBpLzRpMm5xYYf5KHNunDX2s,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaCvLYjXJLeU3UY6mWPkHUDm4o23jff7UbkbKMxinX78hUz8Msg,0.030000000,29.970000000,,PAYMENT
2022-12-20 12:12:00,208605,3NKXvwuDJjm4BnV2rNArgrb2DRrABaQBBRyGc6N4Ppdyu1pJ2961,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,16,CkpZYE6Z8ZeCWRdMuiSfc3fCZiHdL1npvJzhR28CWgfBLTRHY3Zzg,0.010100000,30.000000000,,PAYMENT
2022-12-13 21:03:00,206601,3NKBD2s1oCPsfaLnbArQkanySrs9RkWq9zMAj7HQknMrdvhJUtcy,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa4ASAD7vFE4H1BmFx6GBMQx5i2Vbbq75MgWxU745czvkYichYT,0.050000000,29.950000000,,PAYMENT
2022-12-13 20:30:00,206595,3NKn9fRpSQ1bS1F2TgUGQ3M1Tmeq3wAV5Bm7cTEX8Dmu8Q5wJ8oA,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,15,CkpYcTjJ1nCj72By3K4SMs4sZwcoqC9BJu83p3gcRV8j8MgsZdR4u,0.010100000,30.000000000,,PAYMENT
2022-11-26 20:03:00,201447,3NKXXJZdXTBU7xSK2qw5oCRDZPTLuT7zuEroUrJuKp218Qv7AySM,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZd8riwAJP7i2YD4EKzrT2wVTsjaBsQ1qmuRma1JCGKmtnRiozc,0.016000000,29.984000000,,PAYMENT
2022-11-26 19:18:00,201437,3NK9zmD8yKUB87nsZftnr4sX72SDuYdnaJVhDna4MDZvXNTBVdfT,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,14,CkpYZNFZaW3RaYLkYF1YewjLztNnGEAerGeQ9AEwaRbKjU9KQM6wZ,0.010100000,30.000000000,,PAYMENT
2022-11-12 13:33:00,196945,3NLBMAKwpPsU3Hh39XKWtsvHGQrUu7Kb33aiLGJMAvm2hjztQpPb,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkV3jmdWwpAFXhcFKS4zFhB1qisQsRBaduAX8ERBYqtvf6LenW,0.016000000,39.984000000,,PAYMENT
2022-11-12 13:03:00,196938,3NKVkHb8Kzzvdr8RfNFWpsqX3c7oagcjjCZPi5rRMecACb1M5QvU,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,13,CkpZQqtXWNctjpbW7MTa4tGTKHgfzmEzPxQqH5Lr3zDLWNf5iq8V8,0.010100000,40.000000000,,PAYMENT
2022-10-24 15:51:00,190966,3NLpLbeyprCmCSWA75NQzzqWLqtqKjhy64B6VjvwDqnwZVDMzAFz,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZGUsaRgBBvv6DKBxbN8upZLxkE7hdLmiWrk45XDnamyEzHvstY,0.100000000,29.900000000,,PAYMENT
2022-10-24 15:09:00,190956,3NK62gTuBzPHA5RGS8GzXqkk7sCEdfQ7RdndP95QbYY7aX5LYCJA,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,12,CkpYQtv1dKeB1TGghNLLWpQQzR9Z6oGbBhC33MKFRgvpJn4rEquzJ,0.010100000,30.000000000,,PAYMENT
2022-10-13 18:30:00,187460,3NLsyzWmyRyyMHAa3jA8jSNdBdnf55KB1yBvTmuq66qdji8H6AAW,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcUmh462eRjAbLjLdZY31ynTqBJ6utt2tEpyqXDVMqHfSxYHMb,0.030000000,29.970000000,,PAYMENT
2022-10-13 17:30:00,187448,3NKn9vmy4iPnb649MJ84WiJWe5nBfaXXciWG6k7CVB8q5sX4yKyi,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,11,CkpZiomFc2gYYJWp3bBreXaNdWPBp6ivKpPMAFEikemfFE9SYLYzZ,0.010100000,30.000000000,,PAYMENT
2022-09-22 15:51:00,180569,3NLL5ghAWRoReu9W5YMg2WrhnUzCam2NVdNejGQLCfGP5q1Wnwth,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcjEAkwvecxaEoaW3jJJiYnkFrv6xex9yKd4VQocwAvTxmgBqo,0.030000000,24.970000000,,PAYMENT
2022-09-22 15:18:00,180563,3NKgNkTSu1eytsEgdKRGM7THV2RQFmPRX85vh2YtbHjrsqqvx9nK,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,10,CkpZpAJ2387YJLCNLCCbC6tgkab95R1geiatZtS7CgEPd5a98oHwz,0.010100000,25.000000000,,PAYMENT
2022-08-23 23:06:00,170969,3NKLV23abUSBjky7cJrtvT8NCm4gz8XaSJitdkqh54RUUtunuekd,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYzd2iPp5ti61i913Vz3ifPMh6pnRioX85BDdqZSAhdDQDrtWi6,0.010100000,19.989900000,,PAYMENT
2022-08-23 22:00:00,170953,3NLbrgnKNL6mGN8UdNBpkesvhvUDFSCWxohgZtBvSFhxQYKSiZ9V,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,9,CkpYno8TKWFevuWdgK9naABwhAaX6zDC5xJQCGFxWTemdiYQmdME9,0.010100000,20.000000000,,PAYMENT
2022-07-04 16:12:00,154503,3NKWXknV8MmpiufQazStKYc2MJVvtFMCRQuMHzcugZ54q3sKhGqK,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyZTirtASwq6HKvwhKLjJgovDCHBCNTcizUvqwRpsF1MYL9QU8,0.019500000,19.980501000,,PAYMENT
2022-07-03 14:57:00,154157,3NLWDJcz8XKzofZeFPN2LMCFfzyrxy8zSPDa4z9pWxSduLvse1He,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,8,CkpZjM4Wg5EDwmabi9YnXgqyKuB2ab8AaJmn4nqz2zJMt1C7cBETu,0.010100000,20.000000000,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,1008,CkpaLQFy4yyMwcuCMFdyvSBtBzFnQfxvmipchduE9PNhrwVXziYUA,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-04 18:57:00,96745,3NKjrTX43mKji7XxB8ESofwKanxnqfbNL5ULvC7M5pqNZDtE5wpU,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYQTZVtxiCschKBd7hzmjsRp5ENRFUGGHHi1sEhb5auKCZ5SihK,0.030000000,28.970000000,,PAYMENT
2022-01-04 18:18:00,96737,3NL9NwsxztLdmNXTfvm3xLXfKGqdxn7mzFmAygwa2QXcNPa4odiv,B62qmGoe9cLfKarkx4w6Lk8VtKMVFWTucAa6MeEL6UreiJYVHeH9JxD,B62qr1sXMgrgEDwNzzdQUXDG3Pu4UuRKgbmZmHymjM3KTTX7AqQkLuY,7,CkpZXC7J2ErfpPgJiFEYSgt6b15eHkt4WDi7iWKykYjQkWYy8dhKT,0.010100000,30.000000000,,PAYMENT
