Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,188392,CkpZAurCU5pDYAjWLx4MAF5hkVwgTHBYrDm2pDqtXkk4eMQ6J2LoR,0.002000000,0.049935334,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,186637,CkpZptxXDQCncoTgNQ5CoUKPQ19qzEUUDmKYbn9eWDgYAtuz6isVu,0.002000000,0.024967833,payout,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,184894,CkpZfvMKX4rYPeWUWrmBwGYYoeVrTaqiycxjaat3kzuBMp7WnXEND,0.002000000,0.023543020,payout,PAYMENT
2024-03-01 07:27:00,334179,3NL6KEYTmsELRJNToYzJYtKJHZYVt7oWjjJPCNjr5ZKVbpYjXeuw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,183157,CkpYSrXZSZzBqkto5QtzMPwWaYsfW6Nv8LstRrLyXtz4rH5NqHoiK,0.002000000,0.023531368,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,181612,CkpYhhubAfRGZZksW7vSagjUwxWB4wSerLMPRHkUAbw2v8H37Lsii,0.002000000,0.015236488,payout,PAYMENT
2024-02-19 12:42:00,331448,3NKwFGYdJmVRvtRWELVBgcxxwUFqq4N3Z7KgDGj2s4NcHYFgoTXS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,179886,CkpaEmXkP7mC2yMEZj11Zp1zGMWt2pwSsjY5X14a7vCM35JXFrTKS,0.002000000,0.015235069,payout,PAYMENT
2024-02-16 16:06:00,330677,3NKeSapJ8CNqrafAAyFDumer1AxNtuQcwMaCDQrh6R5rnxXyLos9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,178339,CkpZeLFCnZDZN4A5vf9AzsCZFQJRG5HfxvvjQyuNrTKNZBK8z8GdS,0.002000000,0.022859111,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,176770,Ckpa2xeRtq6qSJ7j4rJG6giGgaUq5y7x8VF1ehk1qefkAP6b4HKzJ,0.002000000,0.015230939,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,175285,CkpZhuRPaXhf7htE941dYGnFjG1PoRB4QgEJepovzn1HDV9CKZQt7,0.002000000,0.014437254,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,173624,CkpZjajuwoLwFR567NcfcjXYFJye2uuAhjcu5JotzNx6NhYgSPeHX,0.002000000,0.021649653,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,172259,CkpZ9eYgocXTUaeSVs2zsmBebyPuCkz7wAzavBWBTiUKnUq74wne4,0.002000000,0.039691689,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,170726,CkpYgwL7njn2XvQu7ymLPesR4sESdzLmAF63AvK3tevqAPGr8uH59,0.002000000,0.007233299,payout,PAYMENT
2024-01-22 12:24:00,323970,3NK7YrK464mQ3sDSaNVGB8UQjeLd49PVUbFKteknaiUfkQNPHVNK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,169232,CkpaEDtbTSw8VhdLUfCC1UXzLg9VChcX8h77HyizfEXo5GwfJqVDK,0.002000000,0.014465229,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,167645,CkpZ3hHh1Gan8uira6HmjiiDMKpDhk2VWqLva24L6RZmmz7cEUxsV,0.002000000,0.010847305,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,165932,CkpZzFs24mEa8jAYiGrwPQ9HnhLBHz7dsgRRfosf2s9qFwTRgQHup,0.002000000,0.021702403,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,158759,CkpZNVmTVbMEgn6LPjco2yCLqfW1YAd391Jh1sehZTXt3RsM9mAkC,0.002000000,0.004807027,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,155721,CkpZfA9ASA82QE6Q4YxHcVUG5RZNMsTS9PZS1G5ngML9V2kdcpKJU,0.002000000,1.958188329,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,153587,CkpZKZJsfJeRGXh2UMfxJeGwsMspQVyyFidcn1EUnseC72iLbQdHk,0.002000000,8.222002578,payout,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,152804,CkpZc7diG7DpPzMSTkhU5hfn11AM1p17SzsbjkBM1aaPbwKFd1vi3,0.002000000,0.013774850,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,150872,CkpaJWTKAF2eoP3AA1oc8qeE5GLfMvunzMsTAeW3VcQyEoeFAU4Zc,0.001000000,0.010255291,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qqjBVJDffPH9iNkMWTGZyYaYVZycjDFgEyEHnsYfPXZiWn1r2DjP,21,CkpYqNd7CTjeRQp7VAvsLFB75aJa4xvcmT2ANAAXnHrUy5aXjmiD3,0.200100000,1018.000000000,,PAYMENT
2023-11-16 15:42:00,305924,3NKf4s9LYaD4RAyr7JEugaQ3wmHjWkQ3NRASRnotTGsWTGDcXKCB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,2797,CkpYtDy7n9DUXzR2apCC13N3zvNS468un4rqNLnjuQEZUqgeXFyLM,0.200000000,1005.800000000,,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,147873,CkpZNVhXnc2m3G8PBJxGBfNgDt68tnG6eyPQXhX3wmPNcSLBFARY5,0.002000000,0.571137825,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,146184,CkpYhMGq6s2B4HvnvJ4WvtmKuaNkpuqXTnJSc7xSEqnWcDkciHWZn,0.001000000,10.286234994,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,144388,CkpYzrfAK1bkVTecokwYfgU8uSQyst5xN7owZi2DERK1Knr1BBCxD,0.001000000,0.571838493,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,143441,Ckpa1ez6bdVekEyw4U8jJGomDso2B71d6vfmb2Vs9HZoG8wa9jWNE,0.001000000,0.571235482,payout,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qr9ZwjRWEApW8VHHW1RDx8FdifFB7cnhwXpW7yta5WGhazqw6FHv,20,CkpZxNbFszxzdQdGydUi27SQnF6trbytGDfnkiXvAKPiEaYLAXHbq,0.200100000,1007.000000000,,PAYMENT
2023-10-24 09:48:00,299406,3NKz18rCa2k33gAkgd5Nnueye6TnsHsSd3ZfnwzxtguzQcCVSA8G,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,19,CkpYnQ3FZ5RCX8GRamvBCZvSMpe8HAr411byPD3RKjNL65TnRLZiJ,0.512000000,0.000000000,,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,141833,Ckpa41N1ptx69aTJTVtSSndpaWhRvcfpptW8nqwGCsbgzMJZZGsh1,0.002000000,2.224462322,,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qoPobLWAr7iM8npJsZG75mfyHquGVW8KKVd3uBoaBS3YZX1wFwJC,18,CkpZNqYqsyCTGE7QsuBA8gfypwWYxgSLGQGoBQTupUV5pCVfuMgUu,0.200100000,501.000000000,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,140211,CkpZcRkrieh5vca8tw9Q1Hxg8eKMWgbFn7BoYu14dumZyaijD8Fns,0.002000000,2.235186403,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,138589,CkpYdoaG7Ewu8t3dGzLVu2gDoE65wadYsFcQDNgfijHpN4s47sN45,0.002000000,2.233246232,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,136954,CkpZ37CinVvumGAbsEDB51hLTTtc1nWtYQD5jFXfVW9Hfpzc1ugG2,0.002000000,4.625711647,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,135318,CkpZ9Xwxydn6UHHBwrq8ZQqQDPQ2e3MqqQYazttRacS25FQRVHfN8,0.002000000,4.489254113,,PAYMENT
2023-09-08 16:45:00,285833,3NLW75Am6WCFu59Z89svPZEBAZeRRgoTwwriH2gLxmKhDPnzt7iS,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qos9cvg1b6ey1WTbUbTEqFNUNVV3GoGKV6BsGGhkUx6QwvpXspiZ,17,CkpZs43JTMX6yq6FuPc6aCHwdZ3nbGoXBjECtU9wMmBPGp6VN32xg,0.200100000,1520.000000000,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,133670,CkpZudfwQyFv8whoB92b63jcRWHwnTvikidwmuvbdmVSjkV4WUQE7,0.002000000,4.625416720,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,132019,CkpZVUm6anaC7AUyyP4Q4JKnVMT6zE9wi5CL91cjNUbRYfMce2Md8,0.002000000,4.625416720,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,130828,CkpYvVN4sj4JqjAuX6aReByjTuurg9GcH2L6zAVrPNej55uPrg7At,0.002000000,4.678943704,,PAYMENT
2023-08-07 13:39:00,276462,3NKB3nBZtYn9iLvNNqmGguv7ULdU1EwVQSNMqgvfXAjcYs57NgFY,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qos9cvg1b6ey1WTbUbTEqFNUNVV3GoGKV6BsGGhkUx6QwvpXspiZ,16,CkpZHCKDejTcoReCbGN5g7VscaGWw1giZdC4KWxcYqkSKSCL5uttH,0.010100000,15.000000000,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,129157,CkpYp7s5giNh8V19tKwsPoW1ZnyvgoAXMHEdsW61pSv2vTRNh97TQ,0.002000000,5.442710937,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,127487,CkpZaJTJ4Psfy4vZNQbWyoXfEJgUaesN2TTvuCjJnwmQtShP6LeCq,0.002000000,4.837615479,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,126281,CkpYRS7JcXJ4dnG53guAxSxjVk2SFwKuis7HsGmxzLB1iA9kj6FzW,0.002000000,5.226744399,,PAYMENT
2023-07-03 12:09:00,266075,3NKKhUhYMcX2kvSX7ssRXmy7NYrgv3RMiFxn9fx9smsEP1BdshVd,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,B62qr9ZwjRWEApW8VHHW1RDx8FdifFB7cnhwXpW7yta5WGhazqw6FHv,15,CkpYt4mHjs3LSeC39fDfAdz5Tw5BoSgSeXdzZDKecsJC8EPLYX7mk,0.010100000,81.000000000,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,125236,Ckpa5Nyu6sRCFwrdfpUqUovRRvd2qgJKimFaekgipp6125PFt3pn6,0.002000000,4.981939875,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,123241,CkpZu2DwHjLhQKeynBWr1iH99E7eCLCP8sKzopZ5qhce3jTwK6iMb,0.002000000,7.641954081,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,121810,CkpYgcbGf13GW3KqsWYevqhSYLk4pDHXnxQmGYz5pZxiezEm1kuFR,0.002000000,5.008718219,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkPv5qdMBHRcZtPXJEegRvEE9aLwNsyBx4ZZAQ94XKixJNdD26aY,120134,CkpZPPV3riMunjvc7f3vKcHuE637jwWecpJucasnWGUnPHyk3MwBe,0.002000000,5.007848384,,PAYMENT
