Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,349539,CkpaHpUMegBAcdei6ib3Hbe4SHS1kCiZBxuWtSRdK8uwo9okc2eZg,0.001000000,3.160727648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:21:00,291673,3NL7waGtJR2xV1jWCmimaGGWj3vKRdKYseFVFNvwCxa9HcMaPEr1,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qm3fvTbthmmZ1RfHBeWw7XbXyQrwgL8wMrkGz3eL35mbdzKQM6SN,3,CkpYgLfzb9eHvQVhNrUC23exYLejsEdtazPyEVd6ukV2oueP6oCQL,0.010100000,20.000000000,,PAYMENT
2023-09-28 12:45:00,291589,3NLpHQ7asV7qpyv4qeF6zjEHmcUQeuykuvCpbd8Es2vcnEhBwfzC,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qm3fvTbthmmZ1RfHBeWw7XbXyQrwgL8wMrkGz3eL35mbdzKQM6SN,2,Ckpa5toh4DTr8LzVBSVZXtVZC5zY2594JEfrCP9imTdxEkYT7nzPr,0.010100000,5.000000000,,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,339022,CkpYx3eLQshSmPmfWcQo4uJAXv4VNuQB9H3FaQtxFPiAnQ5UZeEUM,0.001000000,2.981799909,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 22:30:00,287920,3NL7rciRn9UM2d9BPFSgUgxzHrDAJt6Uf4TbCS2J5VfQH4cXVTFN,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qm3fvTbthmmZ1RfHBeWw7XbXyQrwgL8wMrkGz3eL35mbdzKQM6SN,1,CkpYYvGx7E5MfreS8iigCNTwwjjCZt1eHX12Ke6VGkLiYbPQZ4N4v,0.010100000,5.000000000,,PAYMENT
2023-09-14 08:48:00,287422,3NKCiPsgze83SjYevUZ6g8j8BTzVvsgKEnRP4YHPVTaQgZynqX6P,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,6281,CkpZN94vyvF6FPnqLkCCh5s4YZGR62krcw3V9o7Q9xZz1NnrgkXWK,0.030000000,65.953480000,,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,327245,CkpZp2ootFbZkAbR8dHUo11Fd13JJFxSWfcDpVcKDmQQk98ytDBFC,0.001000000,2.747988629,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,315553,CkpZnew4Mc3WsTopknVJsZuPGia5gSdY9UiJYg1q2H6SU1kJvobsU,0.001000000,3.434617089,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,304022,CkpZp6x7yKULggBY8Tnkm8DJNM6pP7qs2Y1umPifW5EyHgGvtMp2J,0.001000000,3.172071651,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,292600,CkpYvzinfH6YvuFfYDyj6YMuT3XyAskaxHHgKLxPzsSRwAnUYzhQw,0.001000000,2.951753534,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,281311,CkpZqcGVeTbNJ24GfnBMgAnTUpakBLXhiJmJzoMsbXZGp9EYhhHpU,0.001000000,2.831964529,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:48:00,265451,3NK8mGthkVckUACajbz6832ekp6kgatqSwuH4ZbAc8XU3iV4p86L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,270859,CkpYy11jtXQgeFhgrXku9wsD4w2AECQwfLsdiDNhKkBbPQSFsQUUp,0.001000000,2.818291330,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,260004,Ckpa5gCLBU3v3KF4PsP55yGYHiH6ed2hY5vvT91pgvusK5GSq3aUT,0.001000000,3.248429709,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,249279,CkpYXEHcAjE9GcoMKSbMdSFBi1t9WtHvWpxz3dG9ZjegJtyZcMCcs,0.001000000,3.161124573,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,238700,CkpZKMsrpTXPm92D4LSRDoPrAbmRFD1pMknuGZ3fGt1qFLnqU8kid,0.001000000,3.209746596,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,228308,CkpZRbwUY3MpBKm3NjLKMY4bJnkvjByAfS4Kb9UbL1mVcMU7Qtz5B,0.001000000,2.711454473,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,218182,CkpZUsQaiChSx3eBXm2XNSEbREH15UvXTTFZGZVFvhf8wd9rJdwV3,0.001000000,2.988014566,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,208393,CkpZspCeRzJnS7LpztYA3esnSrZjtsaAzig7agWmk5bC9pFWQwj7z,0.001000000,2.606734953,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,199008,CkpYz4GW6JmkY9qo3besA5gGhkkqVoABuppDLtTVUmGKE5fWQ8pQn,0.001000000,3.043573079,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:24:00,230307,3NKTKV7Eg5KNHuyDKznsT4fBN1HNHZk9kTQh4dbZqatV8xUGf8Ci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,189911,CkpYiaDkzxpQDuZT5SvbEpUZG3arpaaHTHgPrzjwANtCxQWFnp8bY,0.001000000,2.777753059,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:30:00,225613,3NKTdzRCLwjtAcyD4zzD2UwXGn8zX6T5A7i4GzoGvP8UibpBfzfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,180914,Ckpa9mywqe1bFGNhEo8CM3U9grXwfXKNVGguiXphmhtVF3ziJki7W,0.001000000,2.717496578,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,172055,CkpZv6rkFrD5PDx8kT5zPJK7E1SEPQGiGJHvLuGjK1gBnGM4buyqF,0.001000000,2.537518942,payout_from_AURO_Epoch_45,PAYMENT
2022-12-25 14:15:00,210160,3NKcgtBdD94f8UGf4BqJw2Y6gUg2Ky488y1J8KJJHpDdf95Z9MX8,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRpSGmXZu33ex9jpWeZ93mwS66Vfy5YfWGCp92QVYctgC6qq3h,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-25 13:42:00,210154,3NL6SB5Ktjvwp8bUbZg63W8wYN6dyzSm5EHKsdR5CR6N1TZKQATr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,92936,CkpZE5QKn4qaacdVe8V4efGqnpzJUaqygE5gMmvPx8zsawwxMNnsw,0.007500000,349.005160000,,PAYMENT
2022-12-25 13:33:00,210152,3NL4frzaPeWM1KuGwX1XQZHoJ2dXXeu5ZzTBnEtYiMN7qaor9xEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,92934,CkpYTFUJT9VaoHNzkdVFv6vWWYyLb8dk9feKckQwwfb3rcSvJHi9V,0.007500000,9.500000000,,PAYMENT
2022-12-25 13:24:00,210151,3NKDZBdnD6wHka9RwdvwKX2Y6UrsePb5zuUXXe54UhVaWmrVNpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9NrtgbQgVskbV4qUE8MHA86bXr1y5EcCdGjcZNLnczdNao36oD,92933,CkpYnZgUMSU2RbEYNYab62khzGtBqj4T1NYHcR4PM7VD9T2vnHXK2,0.050000000,2.000000000,,PAYMENT
