Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,52393,CkpYib88ydvZ2oUPpE45474ZzzzSJveGxSyCqZjURQQor2VqsADJz,0.001000000,0.657310056,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,50410,CkpYTi9cDsvWCdirTE5HtT4s21Y4HfDqfp6s5SiRu8xdYTPdiYJar,0.001000000,0.810177780,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,48417,Ckpa4mbQCQfVZECvedaqbf9jQdD7bodzYwdVEMSda6QMJ4LSYHUJP,0.001000000,0.946863033,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,46434,CkpZQFqinvWdDchM6eLnWewiSZLozBhdqdtWq8ywsf8YDf23msg4t,0.001000000,1.157570030,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,44555,CkpYtspWZyVcAPKpCkwi9oowyUsLndmuyUSyRX3rDeH4Zb4Xni29L,0.001000000,0.869088268,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,42697,CkpZ2vcDeshtv3bzyApBg2LF8rwZa1nN2KNo5eTZ1Asf8xBrUcWCh,0.001000000,1.053099803,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,40912,CkpaHWUVCQadxN1MKrzSKVqtPi8sRy3a4WFxWPQynHAB84fUGRdFf,0.001000000,0.625081292,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,39101,CkpaCTCCDA2xuEwvPPChYuen6t8ATBvSkkgiDrqaw4fwDutVnW2Bs,0.001000000,0.895018146,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,37289,CkpZ7N15EZDXSCHfsupk9pnCsgMnpfmWGtqWxsVbQfNpe14LotpAR,0.001000000,0.994718810,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,35535,CkpYfe7frsFkFFF2vgZySFiR6Yf3fmg9aEG9aVEXi4deT1fN5JWaj,0.001000000,0.714019090,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,33484,CkpYY31wiN7c5FNwPJbHMKHz2PHAJThZLqWtPo2boNyfDhpZwcSS2,0.001000000,0.816745245,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,32082,CkpYqcFHjTevr7MmpfjNzgeS3f7tQGHD1kuhcj61M5hfiDP448FPh,0.001000000,0.664333753,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,30365,CkpYQtbiXnMLUSeUo461dvCEhU4YWGQNUPjaxmyPbkybASz89Adqk,0.001000000,0.706587766,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,28684,CkpZ4ErPvTBT2DrmF1cZbKUfB78DEBv7BTvaRpQXLtmdNdJN7Szq7,0.001000000,0.570327700,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,27043,CkpZfvf8i8PsV3it7jTdjacsyAX4DMuYzRXCuLK1eAmKai2MBPvMm,0.001000000,1.003062826,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,25376,CkpZYZPYiX4uouvaqNZapyGwAcwyDMiUKPnKfUHL6MyAZgMxDDC2d,0.001000000,0.724596757,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,23746,Ckpa3D1JAdWvo42pk7ssBnbpaaQEmwi4B8XK4qt9vd77nACUBzgic,0.001000000,0.566832702,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,22284,CkpYnEJzYqvEdgDz4idYUd98z93TFomF7yvbNM4qifYaBCaRJ1YeC,0.001000000,0.278221299,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,56512,CkpYUiVt1hTJHyp93n4TH5Wno8SZ5evamZx5BYUxifotrtmVF7U2Q,0.001000000,0.145760000,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 12:51:00,137026,3NLsT8ZxzF4iw7nQjikkwDdtA2QdsKkpMVGFimkpqAKJbfZMfHdQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrzL38qAba2DwEv6Xs3TKRwZykX2CmDg8gxFc5wZKLE1dpMSmGox,59943,CkpYZnqKNdAqeaYbmCpkHfT3t8T2rKgsLgHgETsrnnjD3C94E5r1e,0.010000000,40.634080000,,PAYMENT
