Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,24101,CkpYxHBkqxemEErJsoi1A4j5uPrjxWpJKEq9giD4HEtG9uvkAhBMf,0.015000000,3.398439961,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,24047,CkpYejv7bXE3pHzQjDXnBbkZ9keYiee9qpUnFMXPhGnxaVhUiKHAC,0.015000000,1.698961879,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,23727,CkpZe4iqhqEbLueSzECV11iM9kJAySwLfTppG3duMTE1j2bkyyaYj,0.015000000,3.352945727,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,23334,CkpZF7JoZXAqzQZmVjTwGzrxgyFpzpZqwUnXApnKbP2aLGuozLHTd,0.015000000,4.150951164,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,23024,CkpZfsnJP8DUS9zeNoybj1GrisB94qkRr2njYGvvcK5BCf8hCyNHv,0.015000000,1.668821417,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,22819,CkpYQdxCVUKA2cMSzrVQ9Epkq1e3Vc6M5AY7NuySQrE4VnaYS92re,0.015000000,3.333763178,FPayment,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,22665,Ckpa6cS5JeBsUUjBK2VcP7yAVPgB4kHP31KBvcaWUtTJCYfwbbeMj,0.015000000,1.668256424,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,22274,Ckpa2qiFfUHTpZKMFWQV6ja8YcMigrT6kiFZhWjsgPagURHjVbxDn,0.015000000,1.625809141,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,22023,CkpYpHMXYGa5Wm5qnbjUReAy5H498bBMDC6sbKq752ftn2rXCfaY3,0.015000000,1.625944212,FPayment,PAYMENT
2023-04-18 14:57:00,243943,3NLRjdP9hTGQkxNtwn81F9XP1BkZV1BWmJiGzbsdQjv6HFXVxZHL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,21883,CkpYSkTpcFBW34YF1Zkk5bXXh3sqfEpVU6o7t4M7oLHmrduF9cxXT,0.015000000,3.251973098,FPayment,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,21683,CkpZHTGWYieLdpfHdXWxh5mysBdHxR7fMdM1E7AJVZMSW6gc5SRKh,0.015000000,1.644564882,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,21461,CkpZopLc9pMtk2Qc3dmQic9jp4WKFRsHeW4mTWpGGy5om8dD7HPx6,0.015000000,4.931541561,FPayment,PAYMENT
2023-03-28 20:27:00,237932,3NKiD6DjXifeerzWo5tG4cwr2ZsfQsfMzp7XwcyF7C2Wo8rcCQ61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,21183,Ckpa4TzexZUacP1YUwRuBa8cZuMu2DGEYohmHegKKCK5oMp3fdG5r,0.015000000,3.014241899,FPayment,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,20719,CkpaHmP2yvAHHimPjcXoHPMybcf4ivRZamhGDG8PoeeEHmX4mS1o7,0.015000000,3.698960230,FPayment,PAYMENT
2023-03-14 18:27:00,233794,3NKYj4znV5s6buXXCKJkoWk18nEqUDfmdkwvnG6JKdMdJsZCwy83,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,20672,CkpYwrdcB5vux9zVbctEYCgFPHwNBpjfMKHsPya4S2smyerXnhECa,0.015000000,4.382382286,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,20230,CkpZs3TyZCtLWydA981FhoDffhQGdp4ZeGLxMo3CfgoH3kkPGDiVb,0.015000000,4.382352672,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,20070,CkpYkhq6AV1iKXVs7ZbiK91H8tTaJG7oMGFjq1Ww3TFJDD414LJ3W,0.015000000,0.683808367,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,19870,CkpZigVkoWaWAeFrubsFvZsoHk2hVjLZjCVsjzeR8RZT4VwgnkDj7,0.015000000,1.364831346,FPayment,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,19521,CkpYVzGRUEcnjDHBisF711nE6fyNNwKUBVgskPisMBeQjbHmY2Xzf,0.015000000,2.043938010,FPayment,PAYMENT
2023-02-10 01:15:00,223965,3NLSe1GCvxCgJ7XAWXV49HMSy9kMgiNuoFzSYCTLCDwrRspsQDDL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,19274,CkpZHZSsT1nrmqdFz5cApyTS4zbkAK8ayLoZkUEs69vdfxXHGY5ig,0.015000000,6.323132939,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,18962,CkpYqbdRdUfc7Ga7WYPLtFwcMqduSb9Q3MVuDttsoSfmjBCHbauqZ,0.015000000,5.490493466,FPayment,PAYMENT
2023-01-26 17:36:00,219705,3NKL1rH99bPeWzVaAocvXRgg2N1Yf89LxTfVPx96fRoG5YpathqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,18702,CkpZD7zzcHocaT6XHqkgmCAzeiEUaMGjWshHc4xPR9tkPYYx4FXTn,0.015000000,3.839275217,FPayment,PAYMENT
2022-12-21 22:39:00,209039,3NLT2wbEtxCvZSCHS9TRqpmmqkUQmVzqRGMDDcy6chTuUZwrpoLn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,18450,CkpZeCaqfk6gin4EfBZjvFQa3dut9X6DB1kEDd8SQkC1MNUQ4GxT1,0.015000000,5.403402513,FPayment,PAYMENT
2022-12-14 14:12:00,206833,3NL4B3ChdCKZFNw5UN3h6QuXKNDB85tkoSXTWKnoXrxVJ9HQPm7R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,18086,CkpZJbV9FtFtxDSe5jC8hceezXgCbessiGcfyTpkmfnCxSn9uEfsU,0.015000000,2.958178538,FPayment,PAYMENT
2022-12-02 15:21:00,203234,3NLG3HEkXA4CZGK1QwebMDC9S8qfdmiKnhregDy9AYQKmRqtKrvz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,17883,CkpYUhH1d2MjcCPogu44obN2Y4N9ax7sSjWaubWq9JH7FC9aKCo6D,0.015000000,4.553261652,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,17517,CkpZEDEGWZ9gqVzXU5nF6V5tAxBdVfUiWKo7Mxsa7TJWmwbEqQtHU,0.015000000,7.337164279,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,17290,CkpaBf236dLnGCobuAJ1puhWnnfeYywWnBWg5NSmXJAp57zuf3Nrn,0.015000000,2.240382360,FPayment,PAYMENT
2022-10-24 18:15:00,190999,3NLB7XC3sxx3TwNPSppDev6B951DZgbeATPcCmuNDCu9mejJpjLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,17015,CkpYpogpzNb7FwQxagvmrQxm1f5rvE2cwyfmbzC5Z2pEx6tWssBbH,0.015000000,4.157501432,FPayment,PAYMENT
2022-10-13 16:15:00,187427,3NKiHHK7r7LeCSF6TL8inCV9YzWVYq5Ro5GMdfwnADihsyRhk2Su,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,16803,CkpZPdTn4Rih7J4cqrxiSfuyL3vZ5348b91QHhRVnCKTaY7Pzu9Sy,0.015000000,3.022608705,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,16438,CkpZDwJ6MbWVo5qSDpb1rdXUTPN8fKQPjwkr7CC1KAfXhjJXDkAh6,0.015000000,1.906895134,FPayment,PAYMENT
2022-09-21 13:42:00,180213,3NKPeWuswbV8fBkocTpts4yPpy6aLZh6s27NGQTXceALDRXt1bqZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,16172,CkpYz2HAH88Y9kUHujc413G6yLy7NpUXQKpWf9foxnYzz3UvX7xak,0.015000000,4.577043224,FPayment,PAYMENT
2022-09-08 17:00:00,176044,3NKU1EwVWfHkx5pPVeEyiFq5cfrRVV1LAtWubbkgYEiCYsJ6LXDW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,16028,CkpYv9s6DrfLfNiJbm6HLd4p9wqtpgKvTw7fVvy8NvFNuEkUmFtdQ,0.015000000,2.014706608,FPayment,PAYMENT
2022-08-30 02:09:00,172944,3NKxPyG7r2z2Nw9xAJ2PXaAwNhV7Y6SP9WfaD3uxgPNB2qBS6SWT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,15868,CkpZ1CbkhKDKCNWuPFMR4nNsAKxqAZkw5nMVe3NHscb5U4LX2sCxa,0.015000000,1.673004403,FPayment,PAYMENT
2022-08-23 14:36:00,170858,3NLC3tNDEin7PUW7dPDexAXgcG2mwt95sdmWc4seZu3ieQhUJzpK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoLXU9XJ26PTH2GrHYkRBzFZmm1tFAwdpnFTzfTQVYY1FAMeqYXF,15368,CkpZNP2foLPhEesGxJ5L4wioPAfARfmfhzRSkZedvemAvDvx9uhC6,0.015000000,0.519157990,FPayment,PAYMENT
