Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1846,CkpYV5855397K2Wda68ZeZJbq9zL8K6dCPQQuixBLRBcmYeW4ZSAM,0.010000000,17.196809390,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1793,CkpaE4WjsRPgnat72uU1z1NxEE7XFTtxk7WapZEwExxsFYnhMdA3W,0.010000000,30.575020753,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1741,CkpYWWpkRDQjMnKV1vVSbfkmVf9rb4K3jAzjm6mnZfLT3qmEFTpZY,0.010000000,30.014354678,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1693,CkpZRTWyD5E1phBK6wLqRhiLU2njjTNsZa7NgZhmkUZ1QwjRVNAo2,0.010000000,3.985959669,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1643,CkpZADY31iUEWiAHxVEkAJqJFfw76gcU4D2L1qGvyEJxY3BWXvWst,0.010000000,20.225673731,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1597,Ckpa9tA9Zy2JKmVNdfB1r3TW5SbvNrJNoiuSfvNvGGnPmVY1RpyJD,0.010000000,7.262627416,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1547,CkpYgBEb4A9Pyp7tjst4bqrDgAU5S3V3FP2Cf6QqX7WZK2jXAFH4M,0.010000000,5.851198353,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1498,CkpYUgHQczA41MfcpCtmGQxzWDrZR6CTSx5KB7bM2KtiyaoqZedmw,0.010000000,13.097622726,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1446,CkpYjUNN9dXkgJisV2BKNVMrLoE8tm1TtEbzdMt29yzh3feaFnVsD,0.010000000,31.298924757,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1399,CkpZya1MAyAAbQteaaNGDFCxjGQ7kdaF8BH6rrKAKRufqehEEbNHt,0.010000000,8.808652157,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1352,CkpZCtWCwwEb7tghtg8hvtX9jgYKHiBwEUXJGbqdYizFM8j8Hu98U,0.010000000,4.178465279,e32_c29r3,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,266,CkpZBTMSmeHN723ZhX6zRmjSgPe8Z8ode9KZuNudGsA1KruKGiiwv,0.001022700,0.000241570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1306,CkpZwAG45CttbVp2tqUPP79x734Dz5AjRPUJw5HfGJNv9Js59ujL1,0.010000000,18.052602903,e31_c29r3,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,240,CkpYckwXSS6zSLEq6PfaBqRwa1TFvBivFxvJSeAJfhrdZjuFrzL78,0.001073180,0.000190720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1260,CkpYkqNonQzdixf67GEDdz7vmWmNQt9ptJToXdbj5TvvuyDbocyJL,0.010000000,20.052514527,e30_c29r3,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,71,CkpZsLFcAcD9pvtqStUYXhrKdjmuyVfHEugT2nWYtEDysCJ6zJiH1,0.001096800,0.000250340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 08:18:00,145235,3NLJV91BALKwVXMqSnG39QNUi89exKic9crtcCfVPZfJdN7sS6Nf,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1218,CkpZtSRxNxQR72t5JMCGyVSxuL9vNik1HBPSof8xA3UWPVN3Jdav2,0.010000000,6.694136125,e29_c29r3,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qoHCchDf4uf8hbKZxbK8corAm2NKwsqCJeXg3zfUDKxcM937fVaK,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,72,CkpZqqvh9J3cxBUrZRzAt1SCSSfnVzTE9XgJrar674nrBXQCKUZAz,0.001057600,0.000348820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:12:00,140670,3NLV1UnVNcccVJMddRqNrLUpK5i2QrbEWGPKXCodKcYhRRvBMVAN,B62qrThACLUZY58WZFeRSXPXZh6zxYwnN5t36Gw8cy4FmVfPRhktL6K,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,92,CkpZVDS772VUabduESirLGD4jPMT5Sn9L6DGdyJZayYMKcrJcPnEc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1176,CkpYeXoEyW8RKpYNUHKfkSF7bQGhXm9fpM1waKjVtD3u3nxJgSdbQ,0.010000000,4.077152121,e28_c29r3,PAYMENT
2022-05-08 07:45:00,135687,3NKXkKKgwYTRnYXkLAUTCJj7UHufAbLe3ZRhkY7onBjaZ6m6RwWm,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1137,CkpZrnkg7NFgyxyZyiZ5ShxuX3giggpECWQVsTxSwBS1PB4uUUeui,0.010000000,3.729315597,e27_c29r3,PAYMENT
2022-04-22 17:03:00,130616,3NLvBCGmH6SiqJYCoPKHJCE5pSoEzTUTJAGp9fgmEEVGmP9gawn4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1102,CkpYu7dH18Ck77xZyeCrp7nPHwRk7rcZSYXzsXzPkp3vPCDQ69Cgy,0.010000000,7.939013097,e26_c29r3,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,149,CkpYf398Ye2rTTmfPQg6PKGa8W3mQqnKYYvuHPTuAE3Z1QZCErmTq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1062,CkpZgzt15iYCFMTHUdDbg2cMPPHQ95TnzHqRRs6L85B5WCoP6ZJVJ,0.010000000,0.426468183,e25_c29r3,PAYMENT
2022-04-06 03:24:00,125146,3NLNQcPziQDtumULnAA4K1CskFwisJWMxSV7XdWn4UYtB4mLVqmn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,1019,CkpZ3a3UJ3yCDmUyGXnPG4nDACaZ44evJDxoebwFwgMwmGuThyq3e,0.010000000,22.341322298,e25_c29r3,PAYMENT
2022-03-23 22:39:00,120747,3NLW2DLcbXYSssAkFQSHA2uU89WW6sKvCWYSQBMrbHiCXmFCmnkq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,978,CkpZ5Tpj2YJ1gqucWPC1CwRMucRFJnL2Y1i4W56S7EC3ywf2HujkM,0.010000000,4.430474425,e24_c29r3,PAYMENT
2022-03-09 15:39:00,116209,3NKo1Hw8SL1HBsRRtRDezbXXhsNdfzYEgqTnKop1MREg7ycPEd9H,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,935,CkpZUd8Yw6DZH3Gwy9nmSmocwWNs8G4zMi82btKqaAqKQuJEJiXc6,0.010000000,4.427064813,e23_c29r3,PAYMENT
2022-03-03 21:42:00,114435,3NLPm3UQt9FVG5bCpkc3mH2idjvGTKiNQsJSrqsBQtU3Y4uiksrQ,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,B62qivUnQb3dPov5zh7csZdeHQYmXBu98n5ZHSG5YekbtQV3LJ5aANZ,4,CkpZGZPCiQgU8STiav6o5swecrZW8vs1oJoSHYpN9i6VVu1uPKUg7,0.010100000,150.000000000,,PAYMENT
2022-02-22 14:00:00,111522,3NKaKZhjLARQBgg8412VQmfuGvqph9TL1FG9GkBRbF6HfUpyEYmR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,893,CkpZMZVHkaQUi7etyqv5YwV9jtJp7z59LyrnYKwjfz4CTzTVGQyti,0.010000000,6.555461776,e22_c29r3,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,55,CkpYqjy65NjpqigWgfcHK3waWZXZA2xybBWysUrrYQm48AGPzJdr2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 00:51:00,106698,3NKMLuAV5DcxL8oshf8137qjLMFUjVWqVZktad9bzkgVeZfnLN79,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,852,CkpZfeSyshJ6z3SabDnkKBZiuNkpMtQAJm7drg8rnrDyyGjwjiE9v,0.010000000,4.283877639,e21_c29r3,PAYMENT
2022-01-25 21:21:00,102846,3NKyhwnAHU8hvRCjgr4VnwQv3gRZDZHVm7QPoiLVSAhYBz5ByDzR,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,B62qivUnQb3dPov5zh7csZdeHQYmXBu98n5ZHSG5YekbtQV3LJ5aANZ,3,CkpaFTPKJsgAHjEzCYuPAzoNDR5VjoXQ4iqNTt1yR2qxsA6b759UU,0.010100000,150.000000000,,PAYMENT
2022-01-23 13:09:00,102404,3NKaJAuoyV3njL5sMdxy92WJo5NAt5a8SpQ4Bw9XdmrU67ycWQpw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qqg6jmy6Camn1hFxVbkg6u6pJnYCfydRzV8vH2H4wLGfu9t8mJUL,810,CkpaKjmq1e2m1YoFQb93N4bzk69wky6PRkFgvnSsuqo9zGssSBR3i,0.010000000,6.750226345,e20_c29r3,PAYMENT
