Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,415611,CkpaKSzeYXPRPQVySxEGj8fAHSq76X87Gdvy6BrQYSJSmLXkVBsgF,0.001000000,0.073438059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,402853,CkpZjiWARcMPRydMVu2GKRpLqYN4EJfbgenw3cTnDPnpSXmeArbMh,0.001000000,0.060582111,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,390791,CkpZ147GYtNSys3WNaNVopbekqBU3FjVq9jAWUP4emdfAkpTkJTKi,0.001000000,0.062887217,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,378752,CkpYc2vc2PCuDEcbrotHNbPNTpxrxjVYS18kYPM7hqiFeN3PBqmGj,0.001000000,0.055708748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,366438,CkpZgqGEZKdXxwmznaWaLDHoL9HTN5a4YhMfhVWVLnwvwgjvHDDjd,0.001000000,0.056730603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,354247,CkpZRzN9TvS4L5JFxHTivQZ6CDGPp47d3SUev4diab5RTLkwjudm5,0.001000000,0.062573617,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,343665,CkpZfMjgnnexXtt46z66sh2c9UAXjzecAox2LfzF33kYJ7n1mewyn,0.001000000,0.059031354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,331820,CkpYw3RLMzHC6QrMgDMn8wrEjtTMMzyeL8kmxnTWeW3V7iNL3VYrL,0.001000000,0.054402522,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,320099,CkpYZEGVi6zVMERtGHE5s8VidKjEj6N59xoT8Dr5fygpPq6HRHSrA,0.001000000,0.067995860,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:03:00,279582,3NKtpXXVHDdfRKews22HCdpgmTNUNSpNoPmaGKdSiYiaUTsAKJF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,308498,CkpaFTAUbe6yj4dykZYYRetwS42ZaxxzuqHcQXbhyrJESDviaxCfQ,0.001000000,0.062798215,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,297038,CkpYW7c3MoFmyWGQ8yh9aj8xwWWdTZCQk7JoAWe5CFW5pZJVVv2rz,0.001000000,0.058436528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,285711,CkpZpDEPa7Y1KumRHhk6t3htNTUV7FKCPwPy6unPNyoY7HAziGAaL,0.001000000,0.056065038,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,275218,CkpZqkfgH3qbzrb8wXpwwZn1Wmvj9Abao565UWgyQxYiSGAD2kXMg,0.001000000,0.055794354,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:42:00,261094,3NKBvAfghD3VYeiLqCjQhZoEA9AzRWW9vombirDkU8NxLDVLgkQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,264240,CkpaJd7igNUS8V5k4anN5KZcPLFtQ1XarxRJH5a9uDbJGhkNLrZ7u,0.001000000,0.064309900,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,253487,CkpaJxKWgQ1PZ8NK6GkpkmSoZohBKPNDrvQ2LufF1ENQguitYbFpy,0.001000000,0.062581505,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:27:00,252501,3NL1cne2vYc9mSzzWYi4gHRSYWz4Tx1Lm2Fkboy1f1m3NXyJp6Lk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,242855,CkpYbn3sejnwU647Hx5Yq5cTVSh1BGQBxER9BKCoLAW9SvX8Qa9rM,0.001000000,0.063544085,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:27:00,248470,3NKb5SFg586T24LcKsjUFFhLBoDC2oxbodtwASjAinrrDADCCRMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,232376,CkpZWNe4beJs2JAzX3JVdDev91hCpSNEstj94wSTLHhP9ZsG2j1Yq,0.001000000,0.053679286,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,222181,CkpZUCQgJZVUAUVryTva1bVtjseXY2sYTcmhXEwZ8oQV37cGhrd59,0.001000000,0.059154385,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,212314,CkpYwMks5z3jS3ME9SYW8j5NJ8SKHHokG4PadjoQZfpzuYKoy2Wi1,0.001000000,0.051606046,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,202790,CkpZiX2B3gFWqJ67qCfCpkddksoK4dvPxYc4rGt6nQ597h3WAkfb9,0.001000000,0.060257620,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,193572,CkpZox2fTUKtDm9fQY9Fuachf3LU54nSVAjkbrjq2TPeJRmDyCsHq,0.001000000,0.055000720,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,184520,CkpZnejgAW9A8s78DhqY26sBBgaQRb36UK5zDqKS5NaUvwHNJ2xxp,0.001000000,0.053394996,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:54:00,221353,3NLV6WFjydPcCiddn9UdgdtRTikMk7DYkqXm3vPds78Xhghwu7VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,175610,CkpZth4nLhGhSuCicW3T7MawTngUSsiPw8srzZpaLGWWqPgoqkJ3f,0.001000000,0.049476664,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:45:00,217046,3NLBxokwSSA1wXowzFfCefMTKwUa7CfsbrDeiBuTGBMfw7PzLqHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,166873,Ckpa3beYBMvz8PvBdbLYkXWC2odgu6ET13dVAjB6KDfLU5zPXcmiM,0.001000000,0.054586020,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,158507,CkpYXfyDXXheScPSQN2APaxB46V3nk4hf7YVEoXzpDHy58B96Q2f5,0.001000000,0.054121400,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:09:00,208290,3NKbRN5As2zV9osRD2UnFcTJWY7Xo1wesjURwFyvDJXcHQWfLtUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,150391,CkpZaCrpmR2XJKAhxfS5dMNw34fYkyfs6kg7FCauqrhAaZro4AoYF,0.001000000,0.053107603,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:27:00,203549,3NLV6M44XLJsJcXDbCkoCJ15wHkUADB2HqsCwTFtDTdXwppi6YRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,142629,Ckpa9EBQCPSS6B2otmQqU1gSL92S5vMzLKQ88yVUqHG7zAkojpXUm,0.001000000,0.050188272,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,135253,CkpYTHeeKg2vyjrxDhTZtZ2UvhPa4Ck1HgPBPX9asSFvJQYBEcCJc,0.001000000,0.042533709,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:30:00,198767,3NKyDbDfga4uuN9svCRxK9z9mivPmNwaxwW3QxEnuUFpRQ34Nwda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,128025,CkpYz6QGwAJn7xmyk4kMg2xd9yXS2V9UijszBHH3nnonvQbcibkmJ,0.001000000,0.047307953,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,120960,CkpaK1BtMm4szBzKdYaaVmXBSRivzgoiZcpenthzKpY2cq6KNsSjr,0.001000000,0.051399853,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,113989,CkpYou21EqAaga9FfrSsXxwmUxoKwvrsS5S3XU3j2PHpCG3ixdZvX,0.001000000,0.048938625,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:45:00,179860,3NL2iyuVUpXKPjxKmzNSU9GwB3tCwvitgGb7pyZNhE2EzwWVfQUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,107139,CkpYTPpfg1mmXiwPVLccniezCNP3UKVZZYs7QNxRDWa7S2eB9Myph,0.001000000,0.053229858,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:33:00,175340,3NKqcAGAPBGEMLC9efS4pPb27ehgeZJ1kLxdGZu2T4qFPiXX8dLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,100409,Ckpa8vrAc8hv6nsNkdAs2tV2qPNqku1CTakWgMNVsXeetaDx2493b,0.001000000,0.049496262,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:51:00,170432,3NKMw3KaSpyRF42zsFu4wXEEm5mrG9mBKTnQ274Uqw2czErq8Zkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,93811,CkpaHoAZsp7vVoaYwYNXoAsUqw8m8bSmn8CTsYg1qWG4HBDPophqb,0.001000000,0.053320727,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,87273,CkpZinBaN24CN6mLcFS2e2f3yuQ1zMpfR5hSSPZmKvAQYqtdovTzS,0.001000000,0.055599776,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:54:00,160376,3NKQvQJiD8bySim8aCaV5tdEKAeSDADJbAN7h8fFa2kEyaNDQ3UL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,80864,CkpaHMoCGQemytiNK2VezNqjufg5zwc7zUbjYrDoZ3AiUQRyHDTXu,0.001000000,0.050327757,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:03:00,155878,3NKJhUjq2D93smgPPh9qPegxVT7J8FtDeqt4FeQHGk6BMPXoDd3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,74601,CkpZzmej4kixn4z83w2JJxQB9GSRDvyajvBiVPnobGFywZsfRGsHP,0.001000000,0.045567790,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,68513,CkpZwFVzHaYFAttyYyfnWHGZSm3k77bKKit3WH6ifiMAaVRUTx2Dv,0.001000000,0.053917175,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,62683,CkpZbunvo4EvESGXvwLYVi3XtrTg7wqVHRLcoXdrzBY4EzgrNy4gH,0.001000000,0.042004457,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:45:00,141129,3NL8oeH8AA7jDQMGwuaajxSqTZjAuZnFMWc4wutLTTPcyUMGmvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,56976,CkpYhEa5WvpnK3LqBCEAw1RoQKw56128GpL1J7tL8z937Vxu43sdm,0.001000000,0.055957221,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:42:00,136335,3NKs3qTVU5WGGoF2hTD1XuAPz6aGJGzt6VPQhaysYMgHTHqNTsbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,51460,CkpZGECh9wiSP3ybs9L86DPeFzYRnktUV3Tbhi4VrF6o5NL8nqvQJ,0.001100000,0.059562572,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 08:12:00,121877,3NLwYsYyPkmK2hmKYU5miwqtqJVmfo7yaxoLYzXJEVL6yBch3DxA,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,29,CkpYQq92ehmh4u4TkzpYKhW8kmd17pb8zy3VgiBnXajBUX1aejqU6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 08:03:00,121876,3NLKXXDzSdLWY55eqAph1kB7L65ZxGU8cvKRCdYm12cF4tFDdMDu,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,B62qjcLqpFCdrpZREDUD2HvXKA8Sr2GNFfYzHh6uynHX5rNxeqthKex,0,CkpZn9sDKuj5AHj29YXcyRXfKmyvdLN8akrd1EUFJBpBxz8UqLqbB,0.010100000,5.500000000,,PAYMENT
