Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 08:21:00,259876,3NKnHEDoAwEEGskVd6M3KobGqvSW7uyLHurWkp97zo8Z6WJHZQEU,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,B62qpZqsyw8DcvVUPscdukP6PttfLfoPh9YuqzR66naP6a78FGgvyZ8,1,Ckpa3ocpXi8YcWxoJ9SgwgXNsJfXqtXMS1asjvaYA71EnVHAZgFvA,0.010100000,11.000000000,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,121341,CkpYqXJS6CZC4Ub9NR3tLdvvEG3aJvpGbL2BkhwEEkstYryr4R9kU,0.002000000,5.579797689,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,119658,CkpZqSfD393X4Tzg5FbS4fvn3WS5ECKYaFoVoHojMUpi8McT1dTxs,0.002000000,5.031242029,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,117986,CkpYbaZHPG4pxMWPHkQ7n5S6Dby8hFpNMLpTrqULCsVd8ER2qcbS1,0.002000000,5.652420490,,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,29,CkpYuEG9LR7iaKnkaSoPL4jEVA89VK8D297mcbGreRYPZkETXDmHx,0.001013900,0.000803900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,115030,CkpYtm2wR1JFuJTC2VmNjj92yWG9ZT8yavqQYLTBLDP1WwsS4gVvJ,0.002000000,0.539121348,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,113459,Ckpa7fbooxbmW93DbMEYHdWXUMVxfpvW5UKwA7HLx2dF6PvRLBzXa,0.002000000,0.539121348,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,111887,CkpYcLVTyUzfpLLNdeRJ7eiYFZAHjBdBt8SZMPgDCoxk64htSfqEW,0.002000000,0.538746500,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,110315,Ckpa2i2sphdm6iGA1Zo7ygmfY9K5SSqfnxpeDJYBHAGkPD9PA2TVe,0.002000000,0.537996803,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,108734,CkpZrHrseEanBMPbCCm3XKP37v3KReT13Mg54Q2GMCYK5DHWw523a,0.002000000,1.618310163,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,106121,CkpZKt8uBhSRRRcUmtnWN91bx581oH18Hgor9x4DMbgYKpzYeUy9k,0.002000000,0.987814996,,PAYMENT
2023-04-27 09:18:00,246475,3NLVPxh8JeaXpv3PaU2vTAttM14pZGUfcahAhFFEAFLUvweod6Qa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,104579,CkpZqNq1S45Bq9uMq1UjtWsaUZn4qv7eZbQhXwoGLjGJDP983fP1D,0.002000000,0.530406375,,PAYMENT
2023-04-26 06:03:00,246155,3NLC72UPFYerkCYgXDd8sNGoFmL9udsfsrQsU13eUGqhrNcZLJdg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,102964,CkpYVWpjtfTXeED9bMWXUSzc3NnHiCJF28JSFFVLbwc3Us2J86ZPQ,0.002000000,0.530775413,,PAYMENT
2023-04-25 21:21:00,246042,3NLGuwDYVrHXC7vzPurBpoD6axHqaxgbhUfHKLNxnNjV4V9TFs4W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,4518,CkpZ21gpbW3jKEWALeyQ25wWyuYkynUadD1JRVW9Rnb1Fr3WScraa,0.030000000,108.171220000,,PAYMENT
2023-04-25 20:06:00,246030,3NLw1xzCCfvgdunZS4NKfLLr1ZjjeDoYWMsACN3fTQRUoozs2mdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,101349,CkpaAKVe9hRCKn4AfhAMhNgrXXs7q1hpW1d1v5fQYDqCknzJkjsZM,0.002000000,0.530775413,,PAYMENT
2023-04-22 05:48:00,244982,3NKorh5jGB6dqsdUaPm1Bcxm3UB2mCHuB1anmJ4zBHJwc8uaVBhA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,99736,CkpYSmnBxjbHQr2Eknrh594keDpiGtCdwy9xRg19d6RdDmei3zsXG,0.002000000,0.530775413,,PAYMENT
2023-04-20 17:36:00,244544,3NLkSSePysiXJkQENstJEsnT5B4AxQQxeD9cMwDMg7UA8QaLndrz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,98123,CkpYSj6tXYtZrTZKNdgHNvUhgXzyZdJyZCrHspX4Drj6fAJrsFjKi,0.002000000,0.530775413,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,4449,Ckpa37VKNRG4SdUvvxBcnWEaHmEQqDmdcVqnt9reYJaqXCkrWHkmo,0.030000000,1874.353270000,,PAYMENT
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,96510,CkpZsUWz1QrohAPS97U9FW3ZMsefyzaEfouznabEp9ixYgBPpeYsa,0.002000000,0.530775413,,PAYMENT
2023-04-18 22:42:00,244026,3NLDbFXpdcLjSWkwXjiFcCV2GFeya18rP96JjhWs5YuLpJyRbj3m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,94897,CkpYvYJcYVeVyEn3o3scxrLLPwyT5kaETAqkEbXmjeHWbXt5f1QBv,0.002000000,1.992165527,,PAYMENT
2023-03-29 16:57:00,238195,3NKepSe2GmaffhEQ7yosNNSCNqTDcyZJWuyFhdNunNLw9FVv7hEC,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZThPt7hfK4Wzyw6BaZ2DamRZ5JBytBfiTsmskXfuAn3bqLNJ1s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-29 16:45:00,238193,3NKTiW5iYF3VhPLTK1tDW6UDwM3tVpR1r6A9agewwRhs4cHkSrzh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,15620,CkpZdxQ8W8YGMXs31kERfN9gbzJ4dHZZj6KPzt5TcqESrUzVH5t6C,0.100000000,731.767000000,,PAYMENT
2023-03-29 15:36:00,238179,3NLBAHeYYhygATop4QVHxS1Ef16wTJU4qKbKvVnpyvWjyZ75ZNzS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,4162,CkpZBu2Cbtb4vXqyBWTUjv1Jb1NFZdHBmuuzsQ1RdCPKnmbZiqT1d,0.030000000,662.116210000,,PAYMENT
2023-03-29 15:24:00,238177,3NLvCaTBPEnnsiUs32cEHj9Dfg4jfeWVY7AozKyEnt4L2pkZW1Ek,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrzCJgvdLcnx5EbDofefTDwnejGmoRoxY4Kd8dmDWpx9Tn6aZZDP,4161,CkpZZqxGaxZB4hB78KHz7rtenEEL6gHuE7MgA1jV747DMGAmoYrfT,0.030000000,10.000000000,,PAYMENT
