Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,344209,CkpYxHC2GG8wAY5wJzgGmFogwrpJCxf889mHJfPp4zZ2hmxWGu7hN,0.005000000,0.137673598,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,330913,CkpYntYiW5wJkCJUqoqQZ8GVhd1Sx4fmMigYayor6gLxn4LKFWwHu,0.005000000,0.101101769,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:33:00,180307,3NLunqfNsYWC3yYhkvgrULv5mFxjKWZXj8Mk8FtQkCQeBgK5C78Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,320604,CkpaE1ps9pDahwThukZhVUbFBNLBzGJzB1cVgey9CGMtxBNNh4bMf,0.005000000,0.116263796,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,310492,CkpYSLanny7JDUnB1pXdvvznZVvmUtNWPYhey3EVfyUvKgJ8TT4zM,0.005000000,0.112882044,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,300394,CkpZXAW2Z6Vsy78Vre8pK3tayPprwCur5qu36Cy5FV4uJ1bNQZUuf,0.005000000,0.102251328,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,290456,CkpYwyqw75851HVbSfqM71b41NpLEdZQ8v3gGahdT58A2Vz2q9v9Y,0.005000000,0.119862699,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,280408,CkpaBB69MgEufpMZsoruwZ1P5HLHMowHxZ29KP2TKfarXkN7BRMUV,0.005000000,0.122264428,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:36:00,163467,3NLwsQg3jQ8ytDfMyjocrrrBbyaTX5LEyQKKaxWcgS3Ns5rqZWXZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,270377,CkpZsbwQFajWUq59StdZcXcXYZAq4H3pYQaJ2J3uZuM8TK1aUtFYg,0.005000000,0.128669106,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,260264,CkpZd4UeWjjFTHAifQjwN1XzkDXHYcGoHRQr2SrUyKccv3baVDVVV,0.005000000,0.133378682,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,247322,CkpZvhLXuFZg1XBYEp3udHYS8pSAR3j9RDE8TJu7FQQxuUVeVrGfY,0.005000000,0.170740380,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:51:00,154236,3NKTjYRA5yQMp8soaeBdzii45b3wd3S3uDPjWBxs95FrMvHHnreP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,243529,CkpYtLQH52bRpmrJYiZNELBtgJGpr5Tjso3K81966Bi9BvqEHNb6v,0.005000000,0.236460436,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:45:00,152912,3NKBTqeC1nv9D4gmdj5Q6moqNFS9uCrXKU792kMjru9ctnFxLcBj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,240225,CkpaFh7pmhzqjVVtuTXcEq6tYo3yAdgbFHHkfdz7VdftYy5gKzKeE,0.005000000,0.189249581,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:48:00,151930,3NKy2PoYMxkcfmJ4JeaEw47kFc9r7SZPEhJ1ZC3ax1KPtHGgTuhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,236743,CkpZ4LoE4VktBGef5wyec5ENvWeMi4pJzxiKT7Nfbab1rNncouuHx,0.005000000,0.299616797,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:18:00,150612,3NKvYParVbd9pEdfbKnJeqAvPBu4WQ5b2PsvrQk5XkKkFqzz9oi4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,233416,Ckpa8UpJjBLD6XP2oFHdSpmn2PBRaDv5xyUctcbHTUKaqriXUBu77,0.005000000,0.195029615,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,229981,CkpZADYa92nuBw795wSXiaY6PLGec2e4iv1pDiaifpJ5iJgf8rrgz,0.005000000,0.219367560,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:06:00,148799,3NLaLGz3we1aX2DTtiNfqnHLEMKDdFf4KrzWznx4AejgAvnGVk57,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZg7AT5cc5k4AxugDktwqoR3Dma52EsURQJU4N17Mtf8J4dxTzg,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,226667,CkpYQNN79mpeLNRmdiLMRKGDReK7CfUXk7v3rQ2H4RChtTcvMi3yq,0.005000000,0.225212033,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:18:00,147343,3NKen8JtiAS5f52MJNsnicT7Q1uu2urPc6VdrheZrYwXMrfvouq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,223271,Ckpa6ZnQr7WXhQ7zCPRVnbgt96p7ayqn4n8SkvPaiEBHAVAE1xzko,0.005000000,0.294208416,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,220037,CkpYxMm2gZBdKRZVFPWfNvk6S4HtReiBe3CTtJrBbSqQgLeLuxHEn,0.005000000,0.205973905,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,216569,CkpaHmtwTxD3qBr6ZsBjtk3RkAwZp1dmAaMQdpUgqPDE2Es62tuD1,0.005000000,0.285637890,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,213397,CkpYk79x7N2HvsDCW2vJHQ8CYv82KZToqQEYcLNJsMzqCz9TvodPL,0.005000000,0.168329981,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,210056,CkpYg7oewKk2XRBEW7g3eMkGbQ5pcsrBARgC3ngGmBWrPfxVwFirm,0.005000000,0.249979799,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,206776,CkpYoJy1CEJorNhNkgfnDQ5kT6kh1pPQhmzgN7v7Uou1H9t51gNEU,0.005000000,0.222915538,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,203416,CkpYcqBzP823E4vSq6WMwnhJnPXgAm8St8R2KJ9mgxV3oe7pyVUNA,0.005000000,0.211088462,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,200321,CkpZoVB2DYHEuc1TAVCJKv3khN1eXXXCN2B72ZUnNBGYcE5JZpD6K,0.005000000,0.154530261,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,197008,CkpYTeQqYd8EfsA77w8ej6V5fMv8kaXdefkdJuZ3vLsdZqAe76aFD,0.005000000,0.266626502,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:12:00,136808,3NLZftMjwLem7ggzz5y5ZKspxJR6WD9qn8E1hGeBdweZJvah19pa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,193842,Ckpa3YA1nsewquLy7Cer9MQuBz982AASFezb59nwiPmJZuJyKyqDn,0.005000000,0.190446245,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:36:00,135849,3NL2FPVBZ7MspjXpZuSYcbcHG15qYr4DViw4iarShyaCCybjLFvs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,190543,CkpZrxN1kqsUM5ZBV3Wp5gyogFg22zEePiH9Jj44fLQo4aLB773MW,0.005000000,0.262162598,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:21:00,134567,3NK7AKFBAv3KDnDzSYrdMQquhPUCPbcpKTXddLgUjsGhrBLdWtCZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,187306,CkpZnpMtTBYtk1QbHY7rKxDYkZYDcQAn9GdefNbCzshdEWJeGkTax,0.005000000,0.219324760,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,184058,CkpZqXus49NdXfs2XBXffppgQJqbCy9TLbf8LV5tS4rrbFVSNKE8g,0.005000000,0.266231020,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:42:00,132275,3NL2icTzPF8KR25RWuKQWv8wjbafjinoqRiNM9K1Ny534zfyij2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,181032,CkpZ8k1ZummWvZ8zNMmp74169yeHytft6ZsQCcUhHm7JBFizR68Di,0.005000000,0.171989264,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:03:00,131313,3NKJCB51DuxaYQNbDA47UsaCAYN4Tqw2F1hMZkGxjcvh8xzVryD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,177824,Ckpa7C7y68G23vXC6uvKxhPWMucmEpEce41EiBFQToNv4FEDjMucz,0.005000000,0.228840111,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:57:00,129998,3NKXu5WA9d3XeSTUmvawEHWCk8HiRGEgcAAFQZ4G5ztYFQ1EBDRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,174760,CkpYfU47TEZGfDBpEeSUiTGrsTuFBT3atoadTVhEC14BkBEBpYzYv,0.005000000,0.146579124,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:21:00,129036,3NKGkttVivGN1pP6rcjKnstWEUK384AzZKysN7Eti37qjQrXB7XP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,171596,CkpZEiAwBVXckf6cM3a7D3eT38Hd3hmDLqdr7jzvhK5toHV96sAcW,0.005000000,0.283477485,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:33:00,127688,3NKsYrJAQAeprA3XPXew57BLX3KGLCRbjr7spFGsXmSaEKDBvwjd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,168560,CkpZJTi2sxtGKBo1DSd1hTbrPqeerXrR8LZWws61y84FRdvqwCHUW,0.005000000,0.193234371,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:09:00,126737,3NKsiDSVjVKEPJwMNmUtny5vqDZXuS3UoWNNhpkWWQsJdnN735of,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,165338,CkpZghEHJrv4GzKfCwAcJKQm191h5WD5eYzDQpSEh34jDRhztP5cs,0.005000000,0.339400335,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:57:00,125374,3NLK5jQUd4yDHKXbuPNUeER1ujW9c8kwnyVwFhSdEfMs7RdruZkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,162242,CkpZ2WJJu8bX6RJS6G6rQrbUbiwuPWbs1Gk6cmvnSk8zSz1Z2DBsp,0.005000000,0.222009139,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,159152,CkpYStf8nghLvNm6QN3GpNCGynEVuxNPtgSd7dSWDSRWBF2C6UBng,0.005000000,0.238665984,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:48:00,123027,3NKUArCrZiEPbMXDWq1dgmVpsEd7NdYQngYMyMEjjea5TAjFb4hX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,156217,Ckpa3RNn9fmK2fmCKGScapovX6iN2TctCYbpu7HeFHgY1hkuTvf9A,0.005000000,0.207544433,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,153128,CkpZsivh5U4Vuc5GAeBTZB4Rer7ukLbjG8czPVyFUkKeUCunvTHb3,0.005000000,0.254448625,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,150144,CkpZPE1n7XgEdqduu2NGDPX5bxNATtzG3edDmwut6pL2tasQ8RRRY,0.005000000,0.195237002,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:21:00,119730,3NL1QxD8EuHTk3uT21MWQ9Lo2n73vrJvfj9gog65gf7uRSR3BtRe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qowvzn8mdUhPsd2sfjfHKu6aBrxNwSgHYpz9MwXiSTf6LTk53tqX,147146,CkpZmWNKomJBfjwLGBKQEqzdYfYpuwdSUYwEh8hRCp8BdLajLRZdo,0.005000000,0.242603104,MinaExplorer Payout 105 #119657,PAYMENT
