Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:18:00,318618,3NKCYwzrbYfYEC9RboWLsimNahvqedEdVw9KwRcnujcHpufo99E6,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,B62qrRFB3C594iowfTNbyFbKEuQs5snEPTDU4jvTytFLe351JnAVsdu,1,CkpZdZkWvxMTK3pFc8F53D2mMheWvU2HWmwydJLNxqomWCBBTdsGe,0.010100000,1.000000000,,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,408896,CkpZgjZ89Z1nxjZkZZZPYiPGrkPznTCkc1SjLyLMbjBrS7FPUKyPA,0.001000000,9.219143666,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,396266,CkpYyXAoL7VopnZSCe2KPgGGAW6yf9xprd2kfWfBDw1VabPr6GfWz,0.001000000,7.605255023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,384400,CkpZzR3KF3QcuuYReHGCtV6MjSMXH579ndAxVMz3waRs6yxn4R5st,0.001000000,7.894629041,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,372312,CkpZGC2FA1Fvh5ZqQux83YFp1KPGuacvx9x6nwnt11suBG4hyz399,0.001000000,6.993472986,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,360067,CkpZhjTZ2eU4VqE56T8hf7Yb1bB1TQqeB3YvFYjvdKc7JNAseskxV,0.001000000,7.121752216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:00:00,295471,3NKENVuqtAAVNH6QwShWEu29jwY9xEGgbLe16tcihHGRU9azgvGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,347957,CkpZHgw8CkiHeWcUwwZEBq9LV3o5wtb2KpjzhwCzY8tZUdWHzx5ez,0.001000000,7.855261701,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,337458,CkpaBLniF8tZW3PXVk316Z9pQuZES1HA2XJZ76tCYyiJvQugbxMqj,0.001000000,7.410577942,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,325697,CkpYZ1C2iqAE69yoEAW4nNhpaQY6ZdUZeMKmAPNzm1LPPDh9B2aDa,0.001000000,6.829493795,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,314008,CkpZMqytn3uDCJqs9Fp44233ETiRKGiCaT4Kru6MWRCUXsZZuVSfn,0.001000000,8.535950921,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,302481,CkpZc2ouYyw16fGVToxc2AwuMaChZwbWA6FjwgC4fsk54C9nPTtsV,0.001000000,7.883454588,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,291072,CkpYuF8w1e1VLa6pmAPiv5qfsN85ZJDNJ8D4MkomJLfreR6TgmGbs,0.001000000,7.335904587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:27:00,269269,3NKiYxeuvGY8LqB7CxFpfm2mKWCbXC97W78awoxvXBkm8q11qA2A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,279799,CkpaG7eTxoFURdjYLfzvGHSLn1dCEeCVPCKdPWbEyrf5azsnye1Ku,0.001000000,7.038196527,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:27:00,265286,3NKWy9HxyoaLCLY5orELya5M3MKNkhUkPZXabS14caoNNkyC2Gwy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,269372,CkpYbT8AR358KrtuWM92EBRUDhb8TRYLCbpsirTQMMYK4A4V4h4h8,0.001000000,7.004214946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,258540,CkpYu7gwFCkv79ZevXogpRCLXwWh7GKgjgWGfAnfLCCgGD6pEE3ot,0.001000000,8.073224946,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,247822,CkpaA3kuMj8JDwDUYaH5TNwer9sY2Ama6uDfYFUBb7BiY3DDBQ1fo,0.001000000,7.856248120,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:18:00,251803,3NLvUKAvkoPo7JfuBPBDQDsPoZxSga2zZYEwoBaKFxtQHFDcZDf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,237257,CkpYk2tydRHDsMrWbLp4HqohWSkPrcRtsVXzfmJTcSGW4xjiUCz3u,0.001000000,7.977087012,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:51:00,247885,3NLeKQjVkLuV1ZaeaQrPi9UD74nAcj6QLswV6Tj76ufNSdsyMttV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,226922,CkpYSSXuBn1f5z8xnzeAxznhyajKZCKtC8wwrEtXphGrK9QijByKK,0.001000000,6.738696596,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,216912,CkpZMb5u1GgpjYvZ8pax7A189Nh1uF13Uzu8aXXLjHYJdefaKSCTa,0.001000000,7.426019730,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,207160,CkpYZPbmDvvNm1c1Q2VXcc7EqqUr2uvTFgDLiRzN1zGgooriaqvUU,0.001000000,6.478429270,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:42:00,234451,3NKUq4dZALJdNeamvz862gfS2SFMRjrBBws885AbMmwfbDE8BbG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,197818,CkpYdS4yhDqoyEpXSSGMBjFLvetTuP6DiQ2RLTyNQKtA1wQBocxsv,0.001000000,7.564517495,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,188745,CkpZYeASFUA9kgeKELm3LWTEnSJUgNXLry3LUByEhX1RzPMdaFwrL,0.001000000,6.904593832,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:33:00,225523,3NKPEiqpuD5KJbmsjSg6QqKkCrziTHKwe9Uizznxr7VNUHGV7ovp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,179765,CkpaFQAGy54eju9A6eSv23G2dB7ucAzJxdWsKyXdjwV1keK6ynF3j,0.001000000,6.702629596,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,170934,CkpZUvFWVg8q45GNtSADbrAQYPLnz1MNEgcQNaWLEd3bqm7KvKj2E,0.001000000,6.210053510,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,162384,CkpYav2UYkNndAfLyQCxp5TxsNyMibb5xaJTpu6qNN2EMJygEB2Hs,0.001000000,6.903658116,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,154133,CkpYiqrMT4DZExS9Twnsc8RhSKEBwLyAeHNRAUiz7Fz2z8u1T4K7y,0.001000000,6.894638665,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 03:12:00,201228,3NKQ4DRuFHJNGDsCmowgsG8edpSxFwCevpLXtqCaHDrVEYz5H99Z,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaF3J1qe9h8XV9ZyxGoNtW4Yy92tb1ZdfLLuNNgHkxqfGZ1Ybb3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 02:39:00,201220,3NKNyhuHKvrWzuxYeuqdtX9FKFdbcZtVbP63wnTkhitXURNLhKLr,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,1301,CkpYVPZsqMk1J4e8BWFQ5ox3jsh9pVo2meti3AfoyNDAR3LVHcboJ,0.008923930,879.700000000,,PAYMENT
2022-11-25 10:57:00,201003,3NKadFo9raiocRYXEkUxfhLkSrdMrb23FxRHFSdmbb8HhumtqrEq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqQViC2wnhgHjTtGG3DTZgN5hJTUa8rY98BSvW8UxUCozSG2kYVX,1296,CkpZqV2tEj6Xmujz1Cb8NTghPjcYzsVaz7oq72VFpzbNnfxFVehnn,0.009991015,1.100000000,,PAYMENT
