Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 08:27:00,336224,3NLREhk9qe3TaQduCbs2SJb5iFozXiJK9GMakR31dTugvXWzbszC,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYZZm7eNbkfi5kSndnNmZFMq5TBXjvv3EhhDAq6qzSE5hvu2fF9,0.500000000,723.500000000,memo,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,73,CkpZpzvWQBFTo3wTqJiofKNDad13JNmAb11Agug2nm6KdnzVa8YJf,0.030000000,724.000000000,,PAYMENT
2024-02-23 03:24:00,332388,3NLUBAwgy2zETEysHFBbHbpUNMZAmAfyhVWUuRw8hqqVFg8jTUyW,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa9XdRkQRXh2gLcJFML2yR2KTZ7PQTV5Ac4t7eeFioRLmvXTX3f,0.500000000,733.500000000,memo,PAYMENT
2024-02-23 02:18:00,332375,3NLbWDAQLqFeNp4roGARPauvgAETuAmMbFf8RA7EHLfj8jv2BFkZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,72,CkpYgqzS8r2rZFwmSfVHc6aeCdVcRAqJjZFVMbaWWf659H23S6nyr,0.030000000,734.000000000,,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYdE6UuQzBoHm4AfnCGZTxcXb9iC1R8RCndmnbS6cqadHMAskvh,0.500000000,902.500000000,memo,PAYMENT
2024-02-08 11:33:00,328511,3NKcojXxfaj69w3HpzVr4qgug4vgUXUaJPxcQ6TBVgKGgzeMtDgZ,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,71,CkpYnwSrXgWse1xwygKp8LSQjq7McjBEW6GCSLaAwCoGf4q3ndUfg,0.030000000,903.000000000,,PAYMENT
2024-01-22 03:24:00,323872,3NKfGGVLWWCyTZFkDxGQtUt2YrPyUP5MipyU5guhreKkZ4zs8dL6,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZbkciRNnEU3s2MGVG2ph7rj3WBRoEnL4steqMmFqmVKXUUMzbM,0.500000000,583.500000000,memo,PAYMENT
2024-01-22 02:45:00,323863,3NK7f5uP4ZWTgCee2ns4Q2ZerMZwF1bRKizRCub3GgjihCxAJsiR,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,70,Ckpa44gdKbf4iQA44hYuc7Bzozq7wud4SN5EJCgjadqnpkFHm7MtD,0.030000000,584.000000000,,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZw9pWPsSmyvJY9ikBNs8CqbtPgH4UTMhrkRDLFdPZn8yT38DFc,0.500000000,918.500000000,memo,PAYMENT
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,69,CkpYnxFoykJtVV3YHLWoGvddh1QtJZUC7S8H1YNnEszCXUYyZEy6x,0.030000000,919.000000000,,PAYMENT
2023-12-23 14:27:00,316145,3NL1NhnV5SWp586GuA3RqFRVWAAx9LMKASNr5nfVC1gk47QGvdam,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaJtian4NGJCSzbj9eFE5B7fsjZRLAMK4HGroR9sT9N6Ntrg2Hs,0.500000000,799.500000000,memo,PAYMENT
2023-12-23 13:42:00,316136,3NKCoT8yGLjgxBX9C36BVDrZ9gTkne2UWE8RcjJPCpG3MX8Pjcdv,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,68,CkpZGqGf8wu7DbGoVpt1nvF7MmDRz4hvqqwGX9sy8MvnQTp8tCpiE,0.030000000,800.000000000,,PAYMENT
2023-12-08 08:24:00,312066,3NLQjsatw2AybCz6aCXrdPGknankaMHuzLSsc4D9jrSnM9JmjX6a,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ3jmSrVu3iMGQRKBJdVWpB4WvcgFRTNKzCXLPJ9Vu1Q7Qzd5u1,0.500000000,674.500000000,memo,PAYMENT
2023-12-08 07:27:00,312053,3NKynp5h5qUvmCQq446Xv1aakngfwB4qUYBVfLYXYeywAUKJ15k7,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,67,CkpZF8QoG8ejnrPFsAZjBkcmFKeuV4L6VCYv43hnkehZdzwsQVFiY,0.030000000,675.000000000,,PAYMENT
2023-11-21 07:24:00,307276,3NLWBcRhrouNHt9jbFq147zKfC1CVWHbXBkxDYcEQ6EqzoPW3C2D,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ6zbksDMS2EWstvyDRkrEVmGwpZTgC6CyiUnsTC1M4kZsrm4ZL,0.500000000,4998.780000000,memo,PAYMENT
2023-11-21 06:27:00,307263,3NLkF7oYRTU679kHibUVxKED626JWhggNfcbWBWYfvKYpyBJTVwN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,36075,CkpYXe9dovZbfNgEdfwS3T1h9K8z3WWtdauevLFQcLHCVdyWS8opj,0.500000000,4999.280000000,memo,PAYMENT
2023-08-17 14:48:00,279394,3NLc9hvmzNNEfSRvriPx4XbyPdSMKxMrvRFsjp2fbZ2X9WLp7bBN,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ4q7YC9LnLt8HsifP2QGD6sPtfygLfDsQirHyPq3er4gyua3Mu,0.030000000,13679.970000000,memo,PAYMENT
2023-08-17 14:36:00,279392,3NKtumgM1R8UHb67svpSVtsJMgcCpT47NzBMkcioAQhnWY4FHQRN,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,233,CkpYSpQopA22ShbFoTps4QQHbJAV6kc8MXf7H2Q6ueorzp1EzPd6B,0.020000000,13680.000000000,,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa5k4aZRDFXrwCBonnCmMVEN8NhUPMMjm7YeeVBBgiWivTaMMv2,0.030000000,23.544900000,memo,PAYMENT
2023-08-17 13:42:00,279384,3NLkb8NG7WfFNsV7cZ9dn6h7BTQmsjdt2Lrkpy62MsGTVt2QwxLr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPiQP4pAv46LKuuvPYSLy1YRUfATqzof2vieGQjTyu2iiVLkc8f,10122,CkpYyyJrAp5vraA93NWpM8TExVYCmZDkarnyuhbzd9oKGmEsPkeGy,0.023000000,24.574900000,,PAYMENT
