Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,239031,CkpaHL6m1zc1ry56viFmFuziqrF9VudeChwqkLMDUVzFwK6bLFiuV,0.005000000,0.183133836,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,231404,CkpYWUnmFvj3HVM8gsy5udj2TBiVT2s3J8zHdDHetB2xStqEA8k3D,0.005000000,0.198133889,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,223867,CkpYxfPMZCLcdYfxnAVzCFQFz7pCj3yJiyhhKhj3N7eHeBtq91CwX,0.005000000,0.188392308,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,216278,CkpaHWoAGj3jDhg1xBoToXDbALykcD34i4EhvYYHKRjbYFjGjuAaM,0.005000000,0.217354818,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,208664,CkpYvWajeoWfW3CXQg2pZvKziSt74CbJ2AWfjmYDvxaeTKp5pwybz,0.005000000,0.194951208,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:12:00,270083,3NLmZFfMaNVpCVi1HEWYdWDbwJJMrQndVorGN4Wbp958Uo5e6XKU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,201148,CkpaJXugcnpxMyre6krgypGeqPkSZCfQK8Vq51RXAgW78QXfAAJhr,0.005000000,0.162196774,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:06:00,268007,3NKCJdHrpgUxifrvfWGEECV2czefMNck8Mr1Bsabf817a6JXxNXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,193588,CkpZdcrWXKd2roQTxyTgh1Fsixsbv3Q9TD6YJQsbs5YDaefzGa75P,0.005000000,0.192207311,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,186027,CkpYqJoormUbKEzsNJeHRHq3rVqTh3exoUdwppWdbv5sZgR8LNKRX,0.005000000,0.201951999,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:45:00,263930,3NLZvfirnUqLgrQ1EBjFWYADs4LFzwmxicw4vSA8kPakyJLSAi8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,178351,CkpZrUEfqaDN33QbmXKfAS9z6eeZpCtWgrwYnA1fbapgUuMt3UrPD,0.005000000,0.206236034,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:36:00,261847,3NLgHbEXPw8s3TFuZgSX1tAoEfvpfedQMLE8oeGSckNKmJ2mWWXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXUXxMmucLwKVzYLQwPUAX86NyeMg7FUY7JRuC4BKiS4D7mcggj,170896,CkpYx6KBf39LTEg6grvn7C4o5ZvFh9Z27nG4LYTbv9zKfUxgdGz7q,0.004996494,0.181520003,MinaExplorer Payout 235 #261695,PAYMENT
