Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,17158,CkpaL2e1QdSWURy92qWGnNkCs1t7d6GNvKqWBsM3vgGKiYEEYMt8Q,0.002000000,1.407601047,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,16921,CkpaLYSXoWLpT6aTxxa2XwShsrExYb81iNvkJzccjYyeRtniFVi4S,0.002000000,1.245710657,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,16693,CkpYdHpF2Zy6u1z7u58nPoJhAsx72wjk5pELSj4P6W86qvQWo2czp,0.002000000,1.268378144,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,16458,CkpZYN121kyS4R6sh2MoZR57fg9PvJAWEoSK1DiLG7zeVQG7GHu4e,0.002000000,0.640695030,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,16232,CkpaFhFJXV73xKu9QpjLbro3RAjicp9Sx8VZkFJAMxTxWo3d3ctFp,0.002000000,1.544597564,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,15994,CkpaGNSUvKmwJoVmACULYbWvy2ZqqmotiSvFpHHBLL3z6LgsUTURc,0.002000000,1.311665125,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,15764,CkpZuems1r4cxsMpFNK3a9syWwJ31BNYrZHYyWszwzNDe9rdZFAMG,0.002000000,1.375074111,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,15528,CkpZoTpmkyErPPLtn7ajFUix68xWPuiC92avJdFS1TbrYoiJg6Zot,0.002000000,1.058337282,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,15302,CkpYS8wdRF9K43iGCAcU8jBjJWN8ub2chzjCzYNiDiq4bCAbAxrUx,0.002000000,1.491917547,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,15063,CkpZ8jXDSDbJsVMTf5fUHCoHn7gTovcGDR31KaChwWH8FRH4E21nY,0.002000000,1.252780563,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,14839,CkpZPpGs16CPBoaMxF25M6UFDge4RpNg5GyrA2DB3weWagkwyYuL9,0.002000000,1.263620413,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,14611,Ckpa5Go1VzXZno6dPEAvkHF1KiaPEnLm5x6DitxuneVPAcpCQQ6w2,0.002000000,1.090350854,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,14391,CkpZJL2jAPQRijurTsmXzQ7PjMKAEqXss3am3mU7hVgPvegUgUVcp,0.002000000,1.514850328,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,14164,CkpZSU7yXYwGMHCDPYaWvSXW2ahY4kx8dsiWnoqhcKDVfp4XYa9ex,0.002000000,0.942247902,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,13943,CkpZafTzjnxJJ528B2PQk4z3TiFRjh3SXXkewzoUA2grDfk2pC6W6,0.002000000,1.103140085,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,13719,CkpZYYcwi8HomfFLAsr22cYY3qEAvuv21Lpyoza8LvVDwGe3JJYFt,0.002000000,1.072544927,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,13507,Ckpa7c8F9sKx3DC6z8bShcp87WNr4vmP3uuyWzpQCjnZYrEgjRJgU,0.002000000,1.014285765,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,13282,Ckpa4NiczWHu7E9hCDpMkerpCFJEfvM9gKFpMgUv1ynw5fJhqxWJq,0.002000000,1.123121829,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,13064,CkpZeaAoatoyc4nDeSWCMQbGLhguVi8Vhb9U3KaPGn3KokJNvraYm,0.002000000,1.101895867,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,12838,CkpZTKHyd7BxX97ZQnc1xEaTVKF1CT6AM2ddzZmYKSEKcmBNus3op,0.002000000,1.046002840,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,12625,CkpYu6oXxaavJMDZccrjbuNU8Jbn8wtHaGwUSGm6MUfMkccX6zfSf,0.002000000,1.310248834,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,12402,CkpZyi7DcCmjiqUZy1PuXgRkpAEt4ZG12jKj4ebUo7E8cadsES4EY,0.002000000,1.066413081,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,12188,CkpYXfhzWZP56TTRr3PukvU9TAzS8SryF2tKs4MctnRWFRw3ngGnL,0.002000000,1.467588845,1/2_epoch_49,PAYMENT
2023-03-17 08:15:00,234532,3NKb2bkrHK6HxhhCwQZD4mdJq7Jue1imqFoExWbQEWRfkF6k4RqC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,11969,CkpYbXrMSmhTkwBVTyx4Hxo98NNVChuQRJtehZLiwYQ3CscZM43Pj,0.002000000,1.617940798,2/2_epoch_48,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,11852,CkpYcoHtKo5a8T3R1ar458Qgz2Toh9rz5h1JAL1kc5aQZQH513hVG,0.002000000,0.020659348,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,11638,CkpZHoGjHnizuFRiWZF9w2WbAjv2KyxwgEUDwueUKdLzjQg2n8ove,0.002000000,1.046915527,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,11418,CkpZQPZoZMkVGenR1EE5HTwWWLmPXYzq95WCAgVWBvMh8MCAKrvgk,0.002000000,1.022642200,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qozS8VHzCXQeKhqV8sBimM3VsxpnBTWxxb4ZhUiv3QTDYt22zvCu,11203,CkpZT4krhxU7Xh1B2ojGGuEAEG9VQfYX8UZhtNgoMkg9rtEsn7XDt,0.002000000,1.601292259,1/2_epoch_47,PAYMENT
