Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,422859,CkpYidPqLonNF8BfQAFGcAK4d9aJdaF3BtSCLXFad8HhSXL5X1KtX,0.001000000,4.550701731,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,B62qmkbPoLuJaaMKydbyW6xyVYEEQ6CqpUDkhLhybhP9zfLGaVoK4Nq,7,CkpYeYN2kutEDTEAU918vkkygznPFtHhxcm3fVdFFVxxYVB6ib6YZ,0.010100000,270.000000000,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,410048,CkpYmnBJfBUTHstuYjAMSYgRda2de3iumZ4dwFTwoqHxTK8SV4XVn,0.001000000,4.997745385,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,397385,CkpZvcra6Xo3DiJobahar33wBrtijjFTmNgfU4g3mXMBammoyobYV,0.001000000,4.122848012,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:48:00,308319,3NKZfLYWzuBnAh6dig3YnofehtyWfnCN66B4jT2ERWuLCRHATZ5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,385483,CkpYysbxbGmGAnSeYrm8wpLLDuzwTYvGaJAy5gFLeb2WkCd5fHj4s,0.001000000,4.279719162,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,373439,CkpYXaA1wUJoK6iAkaqL1CqrbUrZFtqJNcstVhgvWf53vZ22J5zEg,0.001000000,3.791197815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,361170,CkpZngxXdcsxaRP1ciR4CKBZnWsWjBpDCFpLYqN7n2A4gMNLbwGYa,0.001000000,3.860738639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,349039,CkpaC4DVuUBAtnbaeR2Rf81YkZHoGk3BC7SGHBpB6uWZge3pcvyJV,0.001000000,4.258377919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,338523,CkpZnSNztgyDey56Ht5dK7uKHMQiYFrnv7ALM6bj66aHo9o3JpdDy,0.001000000,4.017312563,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,326748,CkpZCnPwnhNgUwrWYhfBPyCvzr3QYDd8t1zD762LaCSsLHCtZ9fJ4,0.001000000,3.702303843,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,315052,CkpYbqm7CtqFHKwmqaaLH1BJBevWJq8Jzej8pQJbnjWQfafAigcGv,0.001000000,4.627383059,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,303524,CkpZpYfjM8NteuDuHbHCPjnZMgEiXhDqdXBLipAVf6YaZ2aL89cpD,0.001000000,4.273661433,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,292109,CkpZbcqQ4zkdWMVwhX7C1uiSqwcedFc2iU6zMaBznUpSENUYhuC2K,0.001000000,3.976831750,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:36:00,269374,3NKas57S8CXt9ZFD5eorPQsBbpJdo6bcYQAHtQmPFkgd1eA7wdU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,280825,CkpYtRaToAazvCY3pVrmJqQ64R2M6Twz8ccaS4C6wkWfwGASQVhkc,0.001000000,3.815442666,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,270369,CkpZN7niXE3rYL2t29VZrm6ki5NJ6TXr4rpFihjoNG9ok2Xu9ppuy,0.001000000,3.797021470,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,259523,CkpYq6fbGDZGza3ZaCMhk5rnCevoZ55vVkhokitUrdRiRYowU9QMg,0.001000000,4.376538892,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,248811,CkpZXp7wn4TGZpfASLfSK62Uf14gu4Mkdw3o3Xa73sMGKx6rf9q5g,0.001000000,4.258860711,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,238242,Ckpa4Bh9F778ThAHMNi7GCqQ3xDjTaFAchK8qtBr9i9m7mmS1MzcB,0.001000000,4.324241000,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:03:00,247987,3NLWdoZ9uuuztsX7ch1M5HVa5v5xt8sZi73XM9xqqxug885KSLz9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,227851,CkpZ141x8DVFtybJtxFKR2vbAqkbsKgtcGMfANboEPJLWy2MJpKMm,0.001000000,3.659495206,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:03:00,243584,3NKq3HtZrJUDYxEGGB2AzT865VcP9Pytur7qVUo7FQX3izih1QDK,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZk2uuByDrsFunvV26HLwjBo5KW2XVd1GMRztaAW4XnZEGVL55U,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,217748,CkpYgpxqFMpJbzn7EKc2ssrWVtWAgsbaYhNLCoUij4vXM3CuxsLY7,0.001000000,4.041418045,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,208390,CkpZ38jrZ561oafEpDVw7dFdPJm1f7ha5kzuSFWEZv45mni4cLcT8,0.001000000,2.614717663,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,199009,CkpYRLWZGvC1P1hZhE5ivG3PgR1e1mf7ZK2TRgCBHsfXmgPqGbyDP,0.001000000,3.041875754,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 08:45:00,233079,3NKAjb43toQjvDt3LT8GGYFEUC8inc6Jo8RNANFTsgrK2WCkjyjW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,12067,CkpZGFjMXUiErZ985iiJ5hNueMuaiN49Nk7CFyB1DBjMZjo4R5uTk,0.007000000,127.072300000,,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,189365,CkpZTsSwo31UH59vy3U9vEEcUmdcyEh1pGqLnTpKwFvoqK6pYyCEX,0.001000000,4.157806529,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,180388,CkpZrhC4wwMm4gjxm9pdii9fsQdKHCZgqmKHQrWwJYbpQMn79B9s6,0.001000000,4.036383657,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 14:48:00,224144,3NKsZD9CqSvaE8uP9HzhdkmBBPC2w6FgBtsoqdW5ZD6xvdxGFEQ6,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,B62qp5zPQPTDfXB2xvCNL2ifXuN3NP5EeCKi5AhPvw1CaAg8MLbaSQH,5,CkpZNofRGZaNEFfsCrGP5Pu4Kfh3E7NURPSzkmjDqT31vUKTqcKP9,0.010100000,180.000000000,,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,171558,CkpZB5PmdPH4eSBW5Kv5bBAyDuZvqdU6daifkknrCe16ZbokXt9gb,0.001000000,3.740068437,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,162988,CkpZbQdcVug5j5VzG2vPXZopEsJjuNMTntQpNK5FoYJwb2Y4nZHJN,0.001000000,4.131327271,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,154712,CkpYTobqyag3NxqcRKdpFTvuUh5EG7apyYvTTATm2ift39P5wTFU6,0.001000000,4.106889580,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,146974,CkpYZTFVBmyNW2T4MrzmpKMbWCTTqjGZ2FyWzci97FuuoH9P9VrmF,0.001000000,3.373500476,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,139591,CkpYfQpHt1Jph5iUhbVuVysWQdfYMRAfXjfoABAqSLAXevfBnyga5,0.001000000,2.429626025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 11:18:00,202589,3NKk6rTLomjkije7yytJqfBzJnannSuU3usmrGBqz199B2FJYRKW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,87537,CkpZVWYMK78ZTmpKCvf9bCNUvX9vr1d6K3dBTKgSUuPxXJiHEwgse,0.016000000,89.010400000,,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,132255,CkpZUNeCJm5AayyWAqCn68cDexc3VBfmE5XmFQ9xRFvzc6X79jGd5,0.001000000,2.063031063,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 08:00:00,196248,3NKyXni7eUNoNp6UEzCHuzzaqLNWuG2UCca8PMWJJ2JcGQQHM5Wm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,83532,CkpYYx3rnY1tkir4hToSyBtR3TZV933ouspLe5sTxNXRUHqpb4RTk,0.016000000,100.700000000,,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,125084,CkpZEr6Dm8QQrjeJSPj6BwYGMHx5BEm7m7BP4mkaqd77kVy7wGktR,0.001000000,2.306435051,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,118322,CkpZYxMPfJXytEBgY1Gqe5qgi28g9ivSpHcA3BEQffATMA6gjYtRG,0.001000000,1.857783344,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:06:00,184407,3NKDurbWNDwtBpx5o2W95DKWfEHKkGezsVBRudKSXzDUxuQtBEGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,112244,CkpZQ9qABhBrF4xgUDaZZRqWrwaADgUpmxMcFTXg7jWiQC7hMV3C3,0.001000000,0.693319876,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZw6ruTiCp7gMb7fZYF7gqT95TiYDLjKcDzy2EoRitpcZgihyWR,0.001100000,0.000000000,,STAKE_DELEGATION
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,76836,CkpZwzzmBVq78rjtV3uQmgtbAQh5vj4SzCJ7kmrq32rqEiDm6KAXE,0.030000000,86.612800000,,PAYMENT
2022-09-04 10:39:00,174675,3NKokYXdYhnkCPR5gMvnuMjVQM6W7bKEHz73d8cNBCFV2T2wpuEX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,75375,CkpaL75PPfr3evSKEkbaVH5v1CGDsZcqsArRUdA6vhUmCfwvaQtyk,0.010100000,73.525900000,,PAYMENT
2022-09-02 14:57:00,174087,3NLwix1v9tUUvZn46oKFyZgm5aBz6xQEhNzkNFAVj8CdRsaehb5G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,75220,CkpYcymjFxxsYKju2hhYNvEXh1UWdu8Z64ikPHQHhtHAacXaK1fGr,0.010100000,73.600000000,,PAYMENT
2022-08-27 11:39:00,172088,3NKhmienzEvR1nnJjJWdqss6o5HPKhdWcmbCSAKUW6bRSdge82G1,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYXK2DffKMAt7kEH1dtP3uVuV1Kes6wx9QRqwrtVa9VdvPoM7Hm,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-27 11:27:00,172086,3NLyabUW4MDUSuRUrxEHFu1bK9g87Ph1stHuPM1oFvwHrVKEVRrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmyyv9WA56TyGB5sr358QrQaLnfGRYEYAVsa2ZixPaTb5K8DuVmc,74609,CkpYj4wdhWzCAVWG7N62s2ysD3oTqjyW7FMkq9f8AA5qiaNdBT8z1,0.010100000,74.524900000,,PAYMENT
