Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,260697,CkpaJDZVvxVFVhGnTBr5pWYP2zJDti3XZZAQRG5XfNQx2yvvutRod,0.001000000,2.070534871,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,249966,CkpZWWUYHvHVAfb8p9WrCN5RmHt2K4Yw3ZtzkzARv8m3AbvzjhtUS,0.001000000,2.014886966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:15:00,252029,3NKXTg6aWMeEsmrksE3NzckDm3ohgsh9w9koNBPhfcdTMymVnHLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,239392,CkpYastECvvweziForrximHHwbNjVbmw7ENqYqhsNh62wsiainrDE,0.001000000,2.045878438,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:54:00,248115,3NKTbSrWL7UfDNApdpnJM9AYGQKfUD7TsaTHREh1TCqYFYX3Yekr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,228967,CkpZN6yxB6cWdLGCZjichLQvDkvecjQma6SWD15fsvR3yaj67dNpD,0.001000000,1.728269234,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:54:00,243301,3NL4uV76QuvZK8LVFQRgH1gqK5aUk4XYrqgeDZLDYLZK9xH5YjHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,218818,CkpYR2ghmaw3pXUdkoMzzrVhFyYe6Lsr2RjQ2MpWV3AVW1wQ8kD2L,0.001000000,1.904546573,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:36:00,239516,3NK9Czn2tnP5fh48FsU3er9FfcNeT7La1uqyEoXge1Y71b6azMjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,209016,CkpZJxrsEc6WNxD7nQ79HLCdEJuw1x4SWHnAJcmNJHWnsHr6GFX7e,0.001000000,1.661518678,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,199626,CkpZyLLypzidsPsvPV7HVK7hWM5bPQzzxbLzQ28BCV1VHTSAqaMmA,0.001000000,1.940066223,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,190526,CkpZPrcnyDUSNVEXTcqyDZiwAD1hPxTohcx5cxLUUjvzXGdCLUU1k,0.001000000,1.770813979,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,181537,CkpZxRidYnEGC5D7F1uGsPmn4P47SaS4K3CRsdhdkyKgDy1bTmSt7,0.001000000,1.719116220,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:24:00,221127,3NKVL7mQ3iDNyF4DU5VKDAxXE5kWS64kbx5Lxjp5LwfW8Zgd6Gad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,172671,CkpZLBrzC7u664ygy11yaNNRJmTfd35Xt77KsgT9ZfjCd4rtMzgQb,0.001000000,1.592961595,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:45:00,216869,3NKyuxJVMPBomMg19pEQH3n68UUAXVHrBroyvrVoTezJSwt4Mxcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,164040,CkpYSnvKKuyFjHvVEkmLiTGTQZXMBzD2VD5Zc43UgxqUQ2gGEjjL6,0.001000000,1.757370830,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:24:00,212309,3NKfkaHueRM4fWm3cKzhzZPnKBxwHxMTxCbTuPPu9vg8X8q3L9hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,155738,CkpYo6xbLi21sbBfxsxNgadpcDr7WEBmmSJ1yZsSNbPmztQLy8zdh,0.001000000,1.742412447,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,147726,CkpYdAjxMtD8jFFJLsmH5mRLVJ6RD9QYosRSNK8XNhCnDeenJuRfL,0.001000000,1.721640245,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:33:00,203367,3NL2mY54W229Rb5FJG97Zk7Md2GGUa9esG8Kz3eJrmMGKG5wV3Kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,140019,CkpYg8rSaowxBods4qwaGPRdM5mWEx4yCv2Kd1xybNVpS8oJcYgHe,0.001000000,1.615787069,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:00:00,199143,3NKAv2Dd8sPafPSSkpC4JcVAqdUXHFCeNDG2goBA9qpXY1UAjbu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,132679,CkpaJYmhpM2Dkwv9qwEe5iVgepA9v7zCbkLQJ45g9oktC6sEZfzk2,0.001000000,1.369352162,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,125504,CkpZdLhJ3N4FHvw3f2hYbRXaUotwht5s7yRAM5U8bM2UBe9EMNvmX,0.001000000,1.523056671,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,118460,CkpZEH6dEcq6Ww1UVHofXakQicfSV1668PiwFBX9mpRbRnfEqvWgh,0.001000000,1.654793388,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:45:00,184351,3NKhC6ciHckheFcETQiYYD1SHSH8MwBNpCWtinwvqUhpL5shy7XU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,111514,CkpZch3PMMr1b6VcaZ52XFJzdkvRbxpcNDmvg75WhGm4w1yyahiu5,0.001000000,1.575555463,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,104708,CkpYkXyUj7JkRWgndTFnMKHBPyXbYho5JWi19Jib1gUEizcZvo6hB,0.001000000,1.713710295,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:21:00,175148,3NKYtYHjwix6VAZWB4C9fJqoYMJastwPBNN3KPCuNr2vr7zMeb7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,98004,CkpYYPv2LwRVRZAk172kJ2egaVyhNeGYz9g9PjDKUz9kBY9knRegW,0.001000000,1.593510907,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:51:00,170283,3NKuUUgw3xDD9i8kB8qU4AJ8fme6TiY3v4dJxwdp1qKZyMAc9X8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,91427,CkpZyq3DqbLe2MXGjYbvuMyEdHCv45GkJH527EfNfmUJKRTAsBp5M,0.001000000,1.716527012,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:51:00,165460,3NKds3kkuyvGPBFhwqL3wndqbWZTpMRwt9ewMJYeyWNmc6pL8RzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,84933,CkpYf12QtFHFNTLSn4vjXFRZfJr9TgfQiLgLiR42Ap3km1Qbz2Uwk,0.001000000,1.789703234,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,78528,CkpYkQnC8dx7VuYPXQTf4ZKw7trM9nNwAiqkVs5oVLkqnUR9sTKhT,0.001000000,1.633747392,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,72306,CkpYkWxg8BjhjgmddJehKRjYpVJoB4aYxReePQGMhE6JAxEV3yodB,0.001000000,1.489071416,payout_from_AURO_Epoch_31,PAYMENT
2022-05-31 20:42:00,143397,3NKWFu5N74yj6cU7z8ZVhaWbQNXxQMm6m6iqwki1UyGBjiN8XB5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,63438,CkpYb89oivRhJGE17uUeRCw329z4CRMfVizVS3CpJ2agsoZWhekrT,0.017768750,205.291500000,,PAYMENT
2022-05-31 20:42:00,143397,3NKWFu5N74yj6cU7z8ZVhaWbQNXxQMm6m6iqwki1UyGBjiN8XB5t,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7hfNjrPRFNhN9pGRAFqS8asM2QCVcP1CDenwaPZrtckUiWTyx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-31 20:15:00,143389,3NL1NS4xqXKX9CAqxV2M3etiWUEhjHb9odX99uSDUrf7CPDqtJjN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogHmK3ZskcA4ojaTHkrXCL237f39BUepA8sL7ptkmin7Ae4Bo6X,63435,CkpYUMx31fHnH29N7xme6rssABumumgLunG9nhsrAtaZAUAbCnKp2,0.050000000,2.000000000,,PAYMENT
