Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,21715,CkpZ45a9cqhcGZbL89uGs49s1Gso68ZNerM4nyUsQjEmJMvTBiUYr,0.015000000,0.011018440,FPayment,PAYMENT
2023-04-04 15:06:00,239905,3NKZm4PMowLY2dMJq8s4qmaZsK1DaYDJu5BNfd45qYRvedVdoXLc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,21464,CkpZz5zF2wPuioay5QWbp1KZkdnBnEci1MHZCvfgWHPzupmbFtgyD,0.015000000,0.033040895,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,20977,CkpZEyYo8UV9LbfveFuGER5o4w1uzcBqrjz7Y3NhTPD1kN1m83rQr,0.015000000,0.020195157,FPayment,PAYMENT
2023-03-20 16:33:00,235474,3NKvbYrqsps1M2MdB9tmm82ie72FGGGshVHtqi7t5Ay3kNrijhGc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,20886,CkpZFPd9oesGZqzYd8W2aHLisRSTNv3eMrfM7f4WY6WTXWfjuVwgV,0.015000000,0.024782707,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,20555,CkpYp2mZQAzbHQgsSMi3VsBGbGstuHjtaBVQhiD799a14swasi82i,0.015000000,0.029361573,FPayment,PAYMENT
2023-03-07 15:51:00,231651,3NLhAPt1fZ2B1bYx7gcE736cwjot5Q4ZuhBHLrDrs6BLn5ddLPhX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,20200,CkpYjSeVHy8pK7HeVJ7p2DSMkKxqsR9ik9qU6EjKaQ7zbsoKBfm6D,0.015000000,0.029361375,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,19981,Ckpa1WBqrASJQRL8tAn9HjjsBAzcrJriGxksZYoFgCrWfDejnCtNJ,0.015000000,0.004581455,FPayment,PAYMENT
2023-02-21 23:06:00,227494,3NKr3VGfZJ1fvRDMfAqTWMhXu5VpRFfSH7yjYCKuR3ixYzp8LtgP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,19851,CkpYoAhu6gkTpAeeJGwv4sSZjMWb3XmUedFJFqbnvTHqf2faHDS3r,0.015000000,0.009144249,FPayment,PAYMENT
2023-02-14 20:18:00,225407,3NK9Lbujn1VmvJbgQN7bD6pamMsbffymzsDA26zkBPYxRffbqQb6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,19444,CkpZZxrzjrxmqV8LdViwvjRjD87deem5zaaDzZ6fzDsFzNKa5bgFh,0.015000000,0.013694204,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,19193,CkpZu15h133ohSDgpsuUQLEh4eicCstAGEyJCFSoC1ddxKM92ZSb8,0.015000000,0.042364430,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,18939,CkpZqAeWq7htB8YSzJJWQK1G6NdXXEJtNLkiHZLNZanN5P1b8c53o,0.015000000,0.036785816,FPayment,PAYMENT
2023-01-26 18:03:00,219710,3NLfRYX5zC1cbEFgPtLzCa8e5VY6exCEq2thyeSFM1ofdvqjDCKP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,18754,CkpaBTA8xjjrL4Tcthw4uK9V7KMXx9KrpwnqdMd6jqCuHV7WLxfYm,0.015000000,0.025722793,FPayment,PAYMENT
2022-12-21 21:27:00,209024,3NLkJ9rquZeD8HGrvBzSCB2oWmKCNqwfrEihg6orB2zwaXikqngT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,18348,Ckpa6DDqfRcs3UHJr9ezseouUSdSXAx6pBPP3yp89cz81mR24SEQf,0.015000000,0.036202319,FPayment,PAYMENT
2022-12-14 15:39:00,206854,3NLXRBcSW1tgrBmoUKqpzBL8rXUXcg129RQM218dGN5KTDUtqEw4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,18236,CkpZkZVf6DcXDEuLKLu7EyizFXrCFVXbB9JgPiejyWaNeE8TfRHgG,0.015000000,0.019819526,FPayment,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,17939,CkpaKxwWmAkxCQoDxjbfJP3JWAnhM95dou1jDVbdDn3D4ySLUGC3L,0.015000000,0.030506406,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,17681,CkpaFLucKG57rrigrSERKvokDcwDPHaGfTBPKRb3WrE7YfdP6Jw99,0.015000000,0.049158268,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,17373,CkpZpNDSDTFwcwoW5uD5JZ3111VgnrjXrEMskVqur3LweA3mmPRpK,0.015000000,0.015010317,FPayment,PAYMENT
2022-10-24 18:42:00,191005,3NL3QyQNtp7Nq46RsmQ2dujkye6ZAC2XaFddMS3rT1ynuGfsEfdu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,17063,Ckpa4ewnwSEHYQTxrUAcbaQLD9vkKrUue7tkJjuBa2w5Mx6QSzrYp,0.015000000,0.027854841,FPayment,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,16858,Ckpa6AoiYYqUBqy1XvCqsY1nEXgiWfaRMuaQNud1VY7ZyLiq4WYFB,0.015000000,0.020251133,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,16518,CkpYzLNzX82vGovfaYjYEL5M7i9LEkc9xo3X4uUjvREgsFAaxNgdE,0.015000000,0.012775975,FPayment,PAYMENT
2022-09-21 14:54:00,180231,3NKGqcuGw5AiCxWbKFiYysfF8ZsviSWQsShTVG9EQvQ6jY2pqURy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,16305,CkpYdwtMm4zWszur7RyA2PhrJrUPAfsZoiEqJiq2A4QQE7gA6RbE7,0.015000000,0.030665687,FPayment,PAYMENT
2022-09-08 17:06:00,176046,3NLARoUbH9g8Mv7ycnHw8ADC5NyXTRgTh5KuS7Md8HxTvhHykeQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,16036,CkpZQnwsR27L9YtCBogDs1t7pUnFknA91jpRNgjd1FSpqugBRXScw,0.015000000,0.013498321,FPayment,PAYMENT
2022-08-30 00:45:00,172928,3NLKa4ZjSvbNLGDtxrNMWckEhqeeziVs8MTD562tfRLk6hNyQYED,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,15715,CkpZT3M5W1j6hSBUPLfrYhDcDTW6xdoFhSqovLecaxhJfycLGUqgm,0.015000000,0.011208956,FPayment,PAYMENT
2022-08-23 15:54:00,170875,3NKBTpWiQejFAy8BJC33GmMta39867ARBMoL8r1GPTYemEWYxjog,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,15515,CkpYpQwNcjpYyjSp2fzTt19Qnb4TuCn8tcE1o3xEXrJio3UEEzqdr,0.015000000,0.003478302,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,15191,Ckpa9dk6F5qkjKrEKU3v6YUq3GWxfpEEUssQFocuT365WpoEcEcNh,0.015000000,0.019703055,FPayment,PAYMENT
2022-08-09 14:30:00,166302,3NLdLMNMDWha1HTyrdysKcdLW1B1fVqndyhXZxmpoWmLTgdXZgxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,14912,CkpZTJjSuUDAoUH5jU8NDrDqhjtDFfSi3SRr31DYkZYTjAyDbswWS,0.015000000,0.008119065,FPayment,PAYMENT
2022-08-05 17:18:00,165054,3NKqKC1eK1EEf5Kt8zxUqiTsv6ANGaJMXfcwLxKDcSep2RCtnies,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpqfsrdgS6u3dnG3kFoCCt8WDoLLH9EUSJerLAP3S2mjZ4k853Tr,14700,CkpZgD4HbnEonCJzKciQ4EqbZhMrAUQiiRF2JQnFLxNLXnp1tFXwF,0.010000000,0.013340000,FPayment,PAYMENT
