Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,35,CkpZTC1rNf3CLFAUJBWvuD9gNmdhc7dhNguz7d7ypYJXShdifvgnU,0.200100000,2579.000000000,,PAYMENT
2024-05-12 07:24:00,353340,3NLYvDsx5Pacnztmi2tj3mZqo8LyJ3KkMvSCqeTFsisXSXicdk66,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZo2Pn1igHgk6BmibhbMLNEJJMFhzGpZj3TJtPsiN6ATz6Bj6NJ,0.500000000,1221.280000000,memo,PAYMENT
2024-05-12 06:30:00,353329,3NK5DqtmpGhzjWhWaFAZ4KgJFtQwMMDokokcYbAXkWny6TEBznWv,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZK5c3WSu3TPL8WxsksnVcYrDYJmrVaLjzWLR1aQGpzJ7Y9Pk5N,0.500000000,1247.500000000,memo,PAYMENT
2024-05-12 06:21:00,353328,3NLGeQEikyxLnuvGGGQvh8q52p6qTjiRsu4yyaaomoJNTS1c7EfK,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,34,CkpZBuUV7HbScxCcKGGqPa1k46vaon8QcjsK2imuyZvVYaCPUprPF,0.010100000,1221.780000000,,PAYMENT
2024-05-12 06:15:00,353326,3NLQysxou1c19UsmqNg4aGWRznu4AiyF8WiwwUfnKFEYDrzFwdNu,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,33,CkpYRh8oByvnre9QgcbW3V5q2GqJePmYBkYB39NSyXP3ZdkwVoYzo,0.010100000,1248.000000000,,PAYMENT
2024-04-25 19:24:00,348776,3NLJCRxTDrW34DURP2sLCPq1sgbD6Kyq2zgsm8S8PAuPa3MViPX4,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZqEK8Hr21Vmz4rQhzGHBFf3yecQcBwJ8uDawLFNugEf498M8HA,0.500000000,1106.260000000,memo,PAYMENT
2024-04-25 18:15:00,348765,3NK8JNVqaeMJZoRAc5gxm4pqazdid3wdryce6cnZagfkQULo4m5C,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,32,CkpaE1f96tRrMiJqVKu2Aky87h9RxrkPGhTkFGyojKJWS4HBpvJsu,0.010100000,1106.760000000,,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpYduUVLw2VLWF9V884wF1t2V41DYiYRKkx2fDvHr4fVMUBerkxV,0.500000000,1044.500000000,memo,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,31,CkpYvyhGBbkgWpKyoMJ25mG54rVg6FCFZuYsmcogk5emBbArgZ6fS,0.010100000,1045.000000000,,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpYrmwvDnzLU9sEsuCwYwvJMzwvcua6iNTATTe6TVtZFgV7YwzT7,0.500000000,999.800000000,memo,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,30,CkpZKUtHdzowbCjuTg9s1A6K6eBao2nUrZDvHfHvXLNSnZHQfxyGS,0.010100000,1000.300000000,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZbHsb2A2hsHaTzkWPer3NqGrZUfwdaudBgcNEJKz81DXUtfzHt,0.500000000,5.243960000,memo,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,29,CkpYWGRaa6dQPsdcqbeTvqJCQZXoakyZDTBn3WGf9KmbU1XarLkUs,0.010100000,5.743960000,,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpYUUHczqhwcLF8oR5fqTu9EcBYKhmdAbaLuD7uUA74SvneozeTK,0.500000000,7.566151000,memo,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,28,CkpZ4ty2XzyFpgV9HUyN1g5T8pXsA3n4a71GPHU44CrVMfxd4WrTT,0.010100000,8.066151000,,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZ4ixWzYByKvLnoFDWYoomuwbkjLMXbfo8wSUXqVb1SxJemEgqs,0.500000000,7.732100000,memo,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,27,CkpZ2k69UzzTqvM7orcDZWJUTxbKZ6VytrSfy4hDjCmAEbXdTqXF7,0.010100000,8.232100000,,PAYMENT
2024-02-08 10:27:00,328493,3NLcsd8dWU2zaksUmToTftdfUjEPe75WHfVtDH2ECyxmqKknBizg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYd6Bafh4fGTMPQDCFBkBh8XA9MmjdhNb77mFYyVhH9w7qZAdk1,0.500000000,999.538800000,memo,PAYMENT
2024-02-08 09:36:00,328484,3NLwwy3XLkjEts72SYDh6XGQ2RCKsW4W65SpX2g5Qxe8uqTJsxgV,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,26,CkpYntr6m59KyLnZ1aex8uVUDv3R5GfnhPLDEGpH9xCDsBZ9fDuZK,0.010100000,1000.038800000,,PAYMENT
2024-02-06 08:24:00,328013,3NL7MwZmJQxJRB1d3SGbXnTN6UuV8e2CZ8s2hiy6aniyZZnE76xd,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZmX2Gv9LegfLjB2n37KH9Fvwka7zoitBf1we6aeiSoQvXPGd89,0.500000000,691.489800000,memo,PAYMENT
2024-02-06 08:12:00,328011,3NL1bJqcSKDCz2xpZ2LtoDSQ7kyHmDRavQWkdRnEbt4MKiu91oKx,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,25,CkpZU789DKyUTyfoGdC4zUrAJ2EfYW1vusCQkwAnysPy1hRoPZJ4d,0.010100000,691.989800000,,PAYMENT
2024-02-05 11:24:00,327765,3NLDJDX2chNTqvPo8s9u6eAHwDvVMheZZtcSuPn4LpazLmNaJA2g,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpaCQQaf3MnEd5AFjCPKiSHcdWzSRV5TEXcZQdj8Cp6ELRSLeNP8,0.500000000,699.993100000,memo,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,24,CkpZ85E2madi6oAqurtRqgErNoWjkJuSEMSW5q9TkLJPwoyDUS9NP,0.010100000,700.493100000,,PAYMENT
2024-01-30 13:24:00,326071,3NLdmuAtey1j1peNSqRfDuKtQftm9EBA7jCk7Avq1XZ1Wj7MSNLV,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZsWRq4NWJbsYQzUxq5MEY35tcfe5opag4Pgi4ttnTEwWbdj6bp,0.500000000,1483.147600000,memo,PAYMENT
2024-01-30 12:57:00,326065,3NK7DZdVe8u19i5iYkrhjzmULmmQGcA9fAvx1imthx3HiJMdcVNJ,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,23,CkpZPWYVijymEYsyT4537G1ab71XThjocccwnYKKBz4F4LK7ACCHT,0.010100000,1482.770000000,,PAYMENT
2024-01-25 18:42:00,324726,3NKRgP9ZEV37Q3fzhWPgZwWy8oSiYJCWsu2sgNXtCyaDna4vsRoa,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,22,CkpZj6fa9sYGp9qRoGqJ7LvrEyQcsuFr4u7fM6nta8Wirs7MT5dQy,0.010100000,0.877600000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZWzRgRe43DWD5iWTfY9UtR5gaLpPnM2hHLV323szRkzRHDYYDN,0.500000000,2921.500000000,memo,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,21,CkpaA4NAUxaW2qZ3cJa5PBqxToWoaWmh5rMFpu83ZazfEmndZjMhK,0.200100000,2917.000000000,,PAYMENT
2024-01-25 07:27:00,324619,3NLDbBJFPLifrQPXZibQwwij4aw5vdP9K2WzpjENeyhEWRp7fnbm,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,20,CkpZvuw6cYuYnPMYiSJ7diKMDLr8mLtXMmevJSvTpWTXxgnXZtWnR,0.510100000,5.000000000,,PAYMENT
2024-01-22 09:24:00,323936,3NLdCDrg5UUQekKJKzUBeJFJijR2nCimDMjt2PJWXWEoDQfxv4cj,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZMpQ8nR9EjjdVYHeQYme1HX73a3FXW2tbq3smwBYgBPWjyQqvQ,0.500000000,1065.900000000,memo,PAYMENT
2024-01-22 08:15:00,323921,3NLZovUeFFVhkfw9Gj7x2VDnGMebMX7viAxCvyTY2ebiuEgCDdPk,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,19,CkpYskC3f3G9goNF94av83Zu9HDMjBf2Egs5Y49WEkPybohGrEVN3,0.010100000,1066.400000000,,PAYMENT
2024-01-07 11:24:00,319999,3NL8mgvKheEVr2YFc5MidiZxjdmK9NZ2F4yTa1dH3GvyeyFPtSPF,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZXSjkuvfkJ1E7o2Qt4d77VPS27Uz6U7wAX63H26VVfSaaGwx7B,0.500000000,1172.400000000,memo,PAYMENT
2024-01-07 11:00:00,319996,3NLqBnF6b6dgjQM4HHm432ehDW3MiYsbmUvz3S2yzn6dhLgUhwvx,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,18,CkpZ4f8NdybHeYk5kscJAK6zmrTxWJjMeovDTTprRnAowJAqtajuq,0.010100000,1172.900000000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZF6AUn8EyVsayJdtiBPui17vY1T1zf11xpMEGJbWN3QWwrRkQu,0.500000000,1399.000000000,memo,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,17,CkpYUGVqvQHud2aXtafwZh6rQzYkjHRnUamtkw8x2wjd7CtT8XZyV,0.010100000,1399.500000000,,PAYMENT
2023-12-22 10:24:00,315808,3NKPKqnjgTfzjXHhmYaYqbebvkQdwNcHjMbKN4GrVB7BBBGt3F1P,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYQjGCasfNqLXHowoAvThfCKiQG2arX5oVgEaXmdgLy9dQdDDHo,0.500000000,1055.500000000,memo,PAYMENT
2023-12-22 10:00:00,315802,3NKZYM6KpPtNzzQ88nVmGjaWK4fdcF8G8eVi9MjwpdJLfbi49o5J,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,15,Ckpa5mVg17xk6z7rsikvCwmBYPAGzJXKDQRGNH4aQzpYQWt64LCq8,0.010100000,756.000000000,,PAYMENT
2023-12-22 09:54:00,315801,3NK9QsrkTAFSNFA7zvZ37ASYfCPuzwsXjUVyoedfcGi1k1rVHXnd,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,14,CkpZtZCSUcx2borpk5Fr1L8Lvf1txEr4hUdgCK1ZTTrygZ4EgHxMJ,0.010100000,300.000000000,,PAYMENT
2023-12-19 13:24:00,315013,3NKNykq6evqwjKkpMsWjVMtRXAjg5HC8F7K9BBDFtwYgHTAcEr3w,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZQFHhR7jvNdgUpifY7MSahYwk7nqzJgDeuJFdEZc3raiZtNw3H,0.500000000,2973.500000000,memo,PAYMENT
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,13,Ckpa1XKPZkt6bKwnmuKyq85RxwiyNsYSUP8cawqf8vrzgGDpK9CiR,0.010100000,2974.000000000,,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZNkorRoPyB7exNAVe9426xWPaErEqCEbwSgjftg9pXBu6Mfptp,0.500000000,21.300000000,memo,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,12,CkpYYGsTBSTAjmN3AVZX7onDUJ37CfannwLmyccMF4uUgLgprt9GX,0.010100000,21.800000000,,PAYMENT
2023-11-15 12:24:00,305617,3NKaeYsYGT2r1ECCqkGih5pH1T2et3gcViF7BfGVCXE3YGTBXcpo,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYh1ursrPxBAdVvBgca2UgqCCYMsAxnzSCdRZshjcSJcnfqYVik,0.500000000,3095.670000000,memo,PAYMENT
2023-11-15 12:03:00,305612,3NKYrMoaYaYof9oFuV9PYztn76HdZgyWQMxBN7wXi3gdPMiMimWL,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,11,CkpYQ9X42iei328dVBrW8ja99ZYLwNLKrUo2MKZHaQniBxRDn9vRA,0.010100000,3096.170000000,,PAYMENT
2023-11-11 19:24:00,304612,3NKqaSzJPvhxPEbZMET7AExVLQKCjczGJzYrWCH6nix1FKWnSB4x,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpaAz3H4yWrEDJgFh1ymaLv48YEsAGhCygvFWgZb88upJtm1KWtG,0.500000000,2968.500000000,memo,PAYMENT
2023-11-11 19:12:00,304609,3NK4kqrTGzt7ZMkkm369M1Wj3rBgncXQa6NcYd7xUtepgNuWtHzX,B62qkSRJhwntxzCD8wcKmfdRbjNAjcK9V15fAEPTHyf6ia49yG7kzeg,B62qoF7RfLbuuBYjrAPcr2dmFtGEcTfygfwtRLtU3MD4ZbXekQ3snMy,10,CkpYZcHr5WPHXKG5LDgazZAeScoYRmGdSiBTBV816wq7REcyEaw1i,0.010100000,2969.000000000,,PAYMENT
