Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 08:15:00,221099,3NKGwzpU6MCUbzirjXwSY4Qpc4eX9K4QUomEJ9G7QUymG3F9L44P,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,9,CkpaDvGkz1pTWAcDzzCbTgZfz2mPyzvPy8Cv6ernGmi8NxMr3K9fH,0.010100000,239.000000000,,PAYMENT
2022-04-17 03:06:00,128771,3NLaia8JqpnHKqKbAWR9FBTSHAXYkq4LrnxwBdPE7VzCeTRC56cj,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,4987,CkpaGff3CXHorrpVF7iGH4YmLugD7uPk2XopapPxm4tqmmQ4nMaz3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZL3PqjRTAAwVrstU2SCYdDtPSx69JcgEtdtoQAioa5AVjgFPnV,0.100000000,225.900000000,,PAYMENT
2022-03-28 18:24:00,122338,3NLek9naSi1WYiKHJKSYapQktW1KofEcFQfqMW8P3Us5v46JrSd3,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,8,CkpYiCW2sBXbXgfnXJYZdX9Bsf5ZgFFvRKPzEudLeQNjrTPmg28Kk,0.010100000,226.000000000,,PAYMENT
2022-03-10 08:51:00,116353,3NKMbHprEm7CEXv9EUT6NRJHoc8fDnYXwnndf8pRshBX5Q9cushB,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZWExprCwa74WaDo4cvW77SjkDzpBgfA7YZJUKUq1oSC92KAbXG,0.020000000,138.980000000,,PAYMENT
2022-03-10 06:54:00,116336,3NK7oHWxnhrDcJZkScbRcKFTKQQuTTw4oEMsuNnumJm25PH5UZjZ,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,7,CkpZrG97T8hoXmBzsGzjfwa3SC3cjxy3ycaSAT8ub6tBjNoKhjQDr,0.010100000,139.000000000,,PAYMENT
2021-12-01 20:27:00,86316,3NLwec852DJS9wKm61KMXTjefuDdAFLimJF16FLkqaHCvU2vcqBf,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYz9f7wAwZnrNFNjRhoBvAgmpXgQDYkJUJ6g5edByFHioCLSiEB,0.030000000,82.970000000,,PAYMENT
2021-12-01 20:09:00,86310,3NLE3wkkfrnMoC3fHvgMwF1cGvw9k9VmbE2ZE3nSS9bBEjRN6dqc,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,6,CkpZ4Zm17Zqvn5aiN2JndshVFsjPprTwyBRNJCwcvLtf4UPC9KwJn,0.010100000,83.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwCFY3fzZx7AaF8MTCNL22E1XFtGyYLAxP4VcbPZT9Vi8Q2ApM,0.030000000,124.970000000,,PAYMENT
2021-11-11 10:21:00,79767,3NKXWxFNogHEpJ4vTikkMzcM1FnxKbNuazjV1iLao7FMs4tBx3Pk,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,4,Ckpa6iKFETZhkpw6Hezzi8AjvYwCZYTwNd7TJp2HzLayCRKecrqbj,0.010100000,125.000000000,,PAYMENT
2021-11-10 19:42:00,79583,3NLkVej6xQFBviqezxMJj8W2uHvjr4wgC3JoLjFVLLth1cJodwKg,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYaojdaDgf3anJCxbmz2H1QtGmfjKW8vCDCG43Vba2WcX74FJNm,0.030000000,149.970000000,,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,3,CkpaJu52qTXAbjvWC9bkvbfGtxGpNb7u52kPHHjVQABvm7ATHagsS,0.200100000,75.000000000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qjwPeasAPfeGP13aRgmUj5RR6mfGEq3BjNgCqUFBjKGiUDrtVmWY,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,2,CkpZB149Ve1hxQanVLPqtRqke3wSB7rSAALbeu81pKPfHbbEUBMTB,0.010100000,75.000000000,,PAYMENT
2021-08-16 17:00:00,51871,3NKzF3gF1dBkoL4TMfZnEyRYeb9m8Fo5tW8gdB1uAnih3sXLDNEa,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZrpexW942j923HGAS3msGA9gAJLjtmfDjg8A7eeGEK5YHkYGU8,0.100000000,2017.585343720,,PAYMENT
2021-08-16 16:42:00,51869,3NKjnWupWy3TvaBWNtPGiWgnSFZ9YJ4CpVh8YGFxGtd13etYsGZd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,16978,CkpYW4jRnUwEESuoWQAkdypVvLV8MjALbXZUyCWxrAKAbV6ZELPM3,0.020000000,2017.685343720,,PAYMENT
2021-08-12 20:27:00,50636,3NKnsC2DmVkfVE6G5cFmCF8Xb8BtxcKsWSey23xF85TuoYetgyjF,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6RCJK5gK8NMUjBqZZg1YGBd8juh61DYRDJb39Tz11duttpTcy,0.100000000,546.632120000,,PAYMENT
2021-08-12 03:39:00,50423,3NKQxJmL2ZytBrY4pLHYceGS1pCnNo7a7zJT9HNiWpFeiBaj7LkZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkzPDFyDFvVGGAWMYfvpn9u3S9ybKb9p1u8cRnYBXqpomtkndFjD,11460,Ckpa51uMiNBPwJDkjxbiaw5YdCgBw7N5GSDSA1rHbuuw5N3b95HwN,0.020000000,547.732120000,,PAYMENT
