Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,174,CkpZCyweswvTH7Q4yeXdt3WRuAeo5aGcUL2svnYdUCwoW89VpGA2C,0.010000000,135.771099540,,PAYMENT
2023-07-14 05:12:00,269241,3NLRLNwykXms7NKNwxdKPMLVnBCxPs9NfdVPwVqTYrQuEZJCbViZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,167,CkpZCzEKAJrUpB8dFS11o8EwgPrvXAeB987XhrWhFVUNSQmnzi5iy,0.010000000,166.578329366,,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,160,CkpYtqwcNWgLXUU7KKkaVLt2eZRgFXTTZufXqE873uZ9rHG1HRE31,0.010000000,167.643970758,,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,153,CkpZD4jMUBJuW5pVNwCg55Fcuz1dsiMxNvNsfCV2QWqU39z6dQBV9,0.010000000,113.135535601,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,146,CkpaAGAg6Aqd4Yno2RKdUGLayB9ZefsYFZWrFXWVa5KBXn63mkufn,0.010000000,214.356045621,,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,139,CkpZ8qQR6CgNAV8GCEzDkCrxbbG6Q3MGZTfroYLpqnfqFuwTaXSFU,0.010000000,163.377095190,,PAYMENT
2023-05-08 07:06:00,249644,3NLeuJWqV1x97ye1fjgekpCMVx4ToQJFWNFL7YJWngZiwYjUYN4c,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qnUotp2p3qPyA8wnkKE5beVgzFEyhQoucaQjcJDYcZ5JuBwCmVQq,5,CkpZKmQZa8jwQadQuiHA4rdLgCTkFJG6c9EDu4T9ytDukxshyrN4r,0.100000000,10500.000000000,,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,133,CkpYke2EB3NkR8LRg6YWowfu8WMyHGischyQcijDa1vRqeqwMdDWu,0.010000000,275.241425839,,PAYMENT
2023-04-19 20:33:00,244291,3NLPReQCvwtDP8cDBH7J7eDPBJQUJhppr75i78BioTR8hXAuRAVS,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,125,CkpZA9BksvVr7NDJPm7EchweZXvQTv8wEm8wDgryD2ZgLVVEsr4dJ,0.010000000,139.603673291,,PAYMENT
2023-04-02 22:39:00,239423,3NKzGymBa7A7JrWRu6oHcWnEvSqbzT6yj5Zrcz4asZjmWEHKSLEP,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,119,CkpaFvNnrxRrCVus1R5mM9qBz2ZY1LzhMXC5mnyw563Vu4YRdZqub,0.010000000,425.752517512,,PAYMENT
2023-03-20 02:18:00,235308,3NLe11tptifpcVtmbJimisRWsDqqikVFX8UWefVJpMjrRj6LoP5w,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,112,Ckpa2k9v779F95bcMNtowHwVHE4jxPGRxtwPJJyMivwpxFkoTF1nr,0.010000000,334.094687547,,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,104,CkpZr4ZxkkXZw7Z87GjM3mtRGfjwimkU12SDTfshAZ2hMjtYgyCFH,0.010000000,204.985742610,,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,97,CkpYv5nPGFZjBudYvSAHeBGKDVurabdoWfLNCPxhnq9a5AHd9aNkG,0.010000000,246.128327059,,PAYMENT
2023-01-31 21:45:00,221272,3NLga1hNnR53iAnpwb9W17U4dJb5aS8MuWPg5Toiq8jwYPx1i8Ap,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,90,CkpYXY6KU7nYuAdZ1ZHhwTdEbwmt67B21Jby3deodJL9okQci5mu3,0.010000000,140.926266108,,PAYMENT
2023-01-18 23:18:00,217392,3NLnYBuwVhobaAFM41QVRxaxVwLBagQUwGbcA6w8CPAqPht9R456,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,84,CkpZmtLW7QEv6SszLfiNNVXtbmNNr4T3AwpxxCnKdb94eDJ1CGdTQ,0.010000000,140.882292592,,PAYMENT
2023-01-02 23:15:00,212688,3NKdXRBREARc3W5innMjEatHk8T8j766AZxasbYGGywDQZZFjaqn,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,78,CkpZkekYUt6SH3TXWuf288dUNooWh2hmzw4RHKLvQYMgWGBGuJHCW,0.010000000,172.880281100,,PAYMENT
2022-12-21 01:48:00,208776,3NLtjwPV4kXESLBwceJSqkyAck1C18BXy6MwZbKeLjyg9R5MwJLu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,72,CkpYphXqXF6msQsPbN3oL7M24CZg1bHucbbHCRnSYwB2Aac3dEZoc,0.010000000,420.124371857,,PAYMENT
2022-12-06 03:09:00,204245,3NL51qkY7ok1BnDd2hQNqD93nHaHCUep3JNsgqsAygAUUgv7G6LX,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,66,CkpaHvWLKUt4nxSaaxCEaQAjVdFHgtvycmqmgjs7swKpAh4RdSP1L,0.100000000,230.121479700,,PAYMENT
2022-11-20 18:12:00,199502,3NLqbMaDmyKtk2gV3D9ryjRjDaU5jpGa45Au5aPaY5DekBY8vAA9,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qmv2upcBDKu7vhcUhv4TXckMmdKLYDUV6snes49bMdjVnYSgKqDM,4,CkpZyPKuoSrGu45jnvjHqfaQ6EygN3LGiHzkz88ci5dLQpNBH68j8,0.011000000,28490.000000000,,PAYMENT
2022-11-20 17:18:00,199489,3NLZSzETEJG7NhgVnDv3C8rdDwsUcitoPExS7LraZveWcstkynwo,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qmv2upcBDKu7vhcUhv4TXckMmdKLYDUV6snes49bMdjVnYSgKqDM,3,CkpZFonKHb2smFm1yfhzmyocnc65aADdSGmZhQpfUyAWb1Xms4Hon,0.016000000,100.000000000,,PAYMENT
2022-11-20 17:00:00,199484,3NKSmzmpK5mi2rBZa9qrHWkDFTvjYgt3jKy33VDfKi4Rs1u2jf2m,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qmv2upcBDKu7vhcUhv4TXckMmdKLYDUV6snes49bMdjVnYSgKqDM,2,CkpZ3yFUEqjraU44xMbhv9GMCNQW4xRwf3iq5166UjdZyuYAHF4BL,0.006130000,120.000000000,,PAYMENT
2022-11-20 16:30:00,199476,3NLwysoyp5Xp5NmWN96UCqgaYnKyiTutnPBBkhvNx6MrX19p9BKW,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qnx7ps8D5XmUzdTwV65rAkx5bAWnsBeMGpmfdNWSqp4PUU4NJsX4,1,CkpZ9o51vrGeWpVP8AGGsQABXUV5SFyYJswFYyq1PWdgutzvtuzoq,0.006130000,200.000000000,,PAYMENT
2022-11-19 00:48:00,198952,3NKpnh4wAmLTZxHcNDQo9pqKyyA9tVNjBmRiHsx8orvzo56FhWjQ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,61,CkpZmS4MEERwecqmaJEZT1ywTYKLKregZ8R7apCXWpaDnxq9XqZpc,0.010000000,334.580497295,,PAYMENT
2022-11-04 13:18:00,194407,3NLUUPTQLnapbq1Roh6TJKtqRkReK18H2cNVVFbQHXFQydeujHBq,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,54,CkpZNEuAB148kA5k6jWNdmgipWrABZurGFHVdYsd3TRSKAB1da9rL,0.010000000,343.132232819,,PAYMENT
2022-10-20 20:18:00,189727,3NK36yWt66cDxMmWpx3G7G7w3Q4qRKAQcWZ9Py2c4S3s1YywkzFt,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,48,CkpaBujhVHA46aGqqRnsXdCVNsvDqBNFsbtBDKoFQCiX34RM4yAc8,0.010000000,235.136900221,,PAYMENT
2022-10-11 22:27:00,186866,3NLsXkFsyFk2CDQpK7hi69wHWzT9DYHoyJ8cyMEgeJXgc9fTopXf,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,B62qjwyXSHRPXXUa6THKW4xS7VxjCroP5cEaxXpZNrdD8QgEW7NGMxd,0,CkpZowU2sAjYLyL2cp4P67ofLNvrV7BoZkMh2LVdDKs1fqBcw5H2j,0.010000000,1920.000000000,,PAYMENT
2022-10-07 17:42:00,185500,3NL6fsvGHtUe4vX49vYZFvuDwz3pZ2ganote3aUqrkA5TVWWzaPF,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,42,CkpZi5xG81FhreNthKc3Hu7fkMtVQ53MvCTME9NiCjwawted8iBv3,0.010000000,336.898226098,,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,37,CkpYhZKeEf7aXXyq1ThKFC7fz62dCo9jJV13e5hTWXoYVqGG9L1Zk,0.010000000,309.556616959,,PAYMENT
2022-09-09 19:42:00,176407,3NLG5MTRo8xc5YX9jV4k71QL86XEwPwRwMBoYVn7puNdKSWFwzUZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,31,CkpZNNJ4oaua3KPWPHqCQ1xRMSv5LVeNwXt4BEKnG2GcWiynurekD,0.010000000,249.486463381,,PAYMENT
2022-08-22 19:57:00,170606,3NKuTmYFFyFmYdx9ba54KpvQYvNhYvZio3XaoqrukrAT2TqmLz2m,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,25,CkpYjzB3dtnk2jTARjChm8pGfjm5YdeMUoXQhqMMptU3MPw5Rwc9c,0.010000000,184.734315239,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,19,CkpZY31YJwF2THKG2NsUhUGRyPgCb6S9nZpfiiuVC8QTG2qRzCi9J,0.010000000,284.787925532,,PAYMENT
2022-07-24 10:21:00,161014,3NKx6oLQDSCzhbtDircMbch6RokQQYNPz2oF9A86uEyGQ5j9VWpp,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,13,CkpYn5SkX28uXdMLAoiNgPiwQ6bFZN7Jurckjjpa2YRZiVetzMTxf,0.010000000,302.112121718,,PAYMENT
2022-07-11 12:36:00,156733,3NL6Y2kwHUgZQ7WT3ZgUPDGEQq39grFXgiMNrhhwr7KuPHjRwo7t,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,7,CkpYZKbBykWcNKPhuQyQXjRamHHYTvbynyDwRBFnmqwyPqSG9b5rr,0.010000000,257.287416314,,PAYMENT
2022-05-29 22:36:00,142783,3NKdUcVxaACpf8yY8b2yqRtgsPfrP5g1Mgh4aCnGQmcd3WyVVkSW,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,4,CkpZYiv3xtJq6myF93JgQi5sUfJkTP5VnaMDJhEqivRA2f4Cny9d4,0.001076140,0.000431140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:12:00,140549,3NLHLa368paihuuvCz8jLa6Jabv8CLaZxbfSU3od92uJzJBeecRd,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,9,CkpZkbWqcdKjLLUkZ6ws2BJz9yGTLeHPG1dizbhwqSp9Zq6Q4k6Fb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,84,CkpZnzzgb4inLZr5y92AEuAEiYfhmgGQxscDZ8Kbj72wToLCsntuy,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:30:00,98448,3NKdbrwh1htyb1q5BfTeCPaJE9cTwfbZZVZ177rU6zuTkg5S1ryG,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjAiHpGkwYMVUpNFWsM5qFZKwcQ3PVch84RSGJLsRqgjHae9ypmB,100,CkpYpi7CpsG2kGHh7sK3Dcie27enzAcDMeKe5muZGX44rVCAzbkdi,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
