Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa7EbT3CL4MwKrGgU6fbnfAiNhajPYAUJyGSsZFKxQbx8JTsLyP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,40001,CkpaEiqtxzvVttzKiHDXemTLFHpuPHy51Z5GJ2KGRdMaCbsTSzR8A,0.500000000,213.219569380,memo,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,64036,CkpZkN7HgRuVp3aPNacdPP2TVzZmGKQbsusVRvFdWQDGigKFDpc7J,0.015000000,6.811764474,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,63345,CkpZFMtbupsFiyLzYvT1Qta3McFko5RE2RjSZzd3eqioYksEd5hbh,0.015000000,0.872409431,FPayment,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,63154,CkpZnWD1iA8RzeEPcHQRQ9JYXo3dzfU9PyyjaDxw9dAP7YxSHEhxX,0.015000000,2.274692343,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,62448,CkpYZy9naCTwRn1rXdrPgV87PvtaKXTEXVYxQc65DPCJhap7dmZR4,0.015000000,1.754237855,FPayment,PAYMENT
2024-01-02 21:39:00,318765,3NLvHfkGGJfDtP9VgKq8H5bs9qpyvitXBGgDSh8dD9zLfc9wXdjM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,61642,CkpYTLdXsLzPppPWbPyHcm9ZrKmhQEJigW34DViRHFm9GRisoChee,0.015000000,6.877103075,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,60764,CkpZNs2v41JKGm1WhErKGKK6LrMg8kPayttCae5NsAZtiUARkU33t,0.015000000,5.507610818,FPayment,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,60433,CkpZh6Dk8YefXZDfPVPEKYYZczDswruAQxnCzXwRFpGYAs1Fv7HGh,0.015000000,7.640446167,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,59153,CkpZVHHJkyZaRreng7SoXRYJLpiWKMviZ5eiLeZ1e4wDkeNyZbb44,0.015000000,7.840286526,FPayment,PAYMENT
2023-11-02 20:54:00,302034,3NKE7HM2KccYiLsCznYS7TJMdMeWcNzb2jsbm6zjgUmU97SFPuEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,58720,CkpaLBgJJaVbm6QW8fR97UkqVH5y2zUDXpUd2BsEs84WRknSuY2sq,0.015000000,3.200861490,FPayment,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,58250,CkpaJ2AdxBZoVqgzv1j8Ww7Qwbd2Eg25vK8a4xFpTxMLPx3JVwxDq,0.015000000,4.280939467,FPayment,PAYMENT
2023-10-16 16:03:00,297064,3NKWB7yLBFzoX36DaUzsvGSsjUyUWTKCa6qCgpzNXuUy5M8yZE93,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,57468,CkpZkuNB2PFGnx252y7GXzoUApyxTzaRMctrHeayZueLJrNPYZnDg,0.015000000,1.975785957,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,56668,CkpZqPmZ8L6zeynNyfKMobVhHUKzKihztCQe89byZ5cLkUhwuRzjR,0.015000000,3.726071741,FPayment,PAYMENT
2023-10-03 02:00:00,293007,3NLjFHMtfZGBz5BzSPPAPtvVkgbVmACyZxbmDN28LmYTL87yy74D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,55980,CkpZHkv9GsssZkcmUgeEAdvaohRkV6bn7CYLTLZpXBMTyp7XwKxr4,0.015000000,3.591352709,FPayment,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,55236,Ckpa4kRhEwPAmFU7spNaeTMSVfd1KF5MNXTkGFk9JyCq3f9r6UKGv,0.015000000,3.955646501,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,54767,Ckpa6aCj8wzfUSmVSFsMuRkytERPsEWuEKB1s6dYsayeYsecdqKjR,0.015000000,2.823902766,FPayment,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,53794,CkpZ9n7EdXQk9gBg8K3rywys7bC3Qo34eDg2oTkVAETrrphYSbmKC,0.015000000,5.351991080,FPayment,PAYMENT
2023-09-06 00:24:00,285032,3NKt2E6cVAiN6wFntVyz2mWNfn7WP37pN7bduTquJckzvXygwW7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,53699,CkpZN7aajdhfgVm2L95LBS7TjZC7RKSC5Npw3h8UFzE66fHdXHWjM,0.015000000,2.218584843,FPayment,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,52708,CkpZ3nN2ceAEgyzGo2EJ5Pvn16Liy672CnpXtj215xLpV1L1MVcfj,0.015000000,7.432791784,FPayment,PAYMENT
2023-08-21 21:51:00,280642,3NL9vuP3GNerwTs5FBwQEfDze1JrJkhmURLkPAxiRqViAyEKhVKk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,52335,CkpZj4B2QP9UVWegyFWpdj6AHCMqY61aARxboWXCyQKqhzen1geUR,0.015000000,7.663090238,FPayment,PAYMENT
2023-08-02 22:51:00,275065,3NKUD9NWvWPuTgCvYtskkj75yg31qfjJpqRouNoa9hyLEXgEwGQ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,51637,CkpZ2iNMG5oFG2SWha7JpGn8ZoWeuHhWbX3ygbQetbqhqH6U7GvQm,0.015000000,3.186109368,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,50764,CkpZnatjTuVAK8fXznRxzfJyEbXgP31mDrC18gzvWFYMuxmdi6qDN,0.015000000,3.502283153,FPayment,PAYMENT
2023-07-19 20:24:00,270893,3NKW1m3cL9uBpYJ7deWSDuaXtKN6mSar2Yp2ZGJ9GkvTKJT7M1to,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,49800,Ckpa6CX22owaRnoYFWBWaBrRPngGGm3u4NbMNLk8v1i53QY9K5qa9,0.015000000,4.182696975,FPayment,PAYMENT
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,49274,CkpaEmuQF1SpvadSRHZ1vcA8aD7LJ6y7WhgcMF16mP8GzVYbEu1JA,0.015000000,5.787379580,FPayment,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,48694,Ckpa62YUMoth73RVZ7yHTQpCxVCEceXqxV6U17drWMdmhy76A9t26,0.015000000,4.225443103,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,48336,CkpYRyESgV6ru3WSJRL5zMqWCMpRmGTnVw831zK2pULCUCU5m1EpQ,0.015000000,3.210348483,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,47289,CkpZdHUfmS3yEVQ885HhdSP6RuJ795ptb5bWNdvpL4pQsqVgFg34N,0.015000000,3.390475680,FPayment,PAYMENT
2023-06-06 16:06:00,258185,3NKEwKhBtiJtkUd1qqjJaLj7eFTXBZdfUTQM5BT6GjPQ3vxGmuQK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,46726,CkpZ1KvPgWCqy5gZvPLEGngZDswUDadnV8Wcx74Aio1oddr2cdKoi,0.015000000,3.872921229,FPayment,PAYMENT
2023-05-29 19:30:00,255960,3NKbBPCaxPk2wqEvM1Ttxhqk3qXMVybt9VQWidMniRd5uqcr34io,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,46381,CkpZsQCJuSCYGvpcYpZSYFqgumjFNeCxrujQyrZUWqSJHH4CcLGpe,0.015000000,3.573635313,FPayment,PAYMENT
2023-05-22 19:48:00,253837,3NKuyw8uqZp66anJpJ1i3W8wmihUNtwXJuXa1SNZjbFQiDN6qkDt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,45298,CkpZggkPRhqTM3NU2YDkQNGh3pBNtX7q8ALPtFesh54Kcdu9MFwyP,0.015000000,1.966707964,FPayment,PAYMENT
2023-05-16 22:54:00,252164,3NLgBwWTvkizttn6hbkBKfZxRjXEgemFUHzqSDCbWHARucMS6Wny,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,44621,CkpZuLsGsYob6YfsTmeXCusrbQD9XYnXErHSBQzTJzTgiR25KLvwx,0.015000000,2.942102033,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,43907,CkpYUT2eDhLsQAeNPieb92KAhZ82BvLusJWAtiuJk5YRd2nyUKJWQ,0.015000000,4.291909106,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,43583,CkpZLUPJrjBzMt2BtLXLNUtS2k5Qz3CcL3pozyCQSNTKaEm6UKabN,0.015000000,2.812827025,FPayment,PAYMENT
2023-04-24 20:00:00,245733,3NLuXoLuYSsMaqSwQFJ2mGQa5WJEB3j4xMqV9hPRqHHhR96Lg5Bj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,43099,CkpZCsQ7oxZ62JmzyMD15dsJ3iRiYpF7T39tjqLB3UdKsML2ffANF,0.015000000,2.797128982,FPayment,PAYMENT
2023-04-18 14:09:00,243933,3NLJ89W7eEusXLsRuwx88VgQr7QVKJkFmAHdB2TQnim51MHNVTtW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,41858,CkpYQqaux6Kuh5JnyPRf3JCN98tTGTbEEdMBpMxRw3LuPi5NCrmbv,0.015000000,3.169537191,FPayment,PAYMENT
2023-04-10 16:24:00,241659,3NKDhGeEe619vgew2fUiTq48E4CDnXyAUPsBYJ8RG2vruLEy1Gmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,41380,CkpYxJj2yvCSidYaTvAkzMhUhy3LvpZEsUQegxfpcbhGpph6hRKvT,0.015000000,3.540885645,FPayment,PAYMENT
2023-04-03 15:27:00,239600,3NKmG8XsD58wqXm6xzLwP814EAJS7SNiCw64R3o2cJbUDz5vbiH2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,40665,CkpZ5Yb18anoD1RMxGrzfueHeZ5NPavd6w37XimR4MBux4A69qp9H,0.015000000,1.734292190,FPayment,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYzExTp952pLwYdHAQPK9o4khDNMtC59o4S2vF7J6m3sRXR38nR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-13 18:42:00,233494,3NK3YtuTnPaFBALqCCjzzsM14RZKhfenefLxfy9kZiFfMAaD7Jhm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,29667,CkpZNRggfcV1DeT6iYsTaDAReBvZp5g3RHwwMVJi3sZuHQtPmCCbN,0.030000000,544.501997640,memo,PAYMENT
2023-03-12 18:06:00,233193,3NKF6qW9ejuikAuK3s1GsXjN1YU1tjXrBLgRMbgkToEqfncUFwQG,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvUEY3H2dDdWs5h3tz32BBufQSm45Fg7yGEgRkBoUTiwfGroyh,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-12 17:57:00,233191,3NLNF6sa9yaxsdAjDUJe5fsAfBX3iYQgqVXdyALCFJjQAqQcF4Vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkWucALkuqFJWAbeyoyZ3KNQ1z3iKDdDShnCCWhC4QnVz5AtXx2p,29619,Ckpa5sTn7D9FZsddXGARQy1YS7phtacmZqoEvQjjXfo18kDGd2yCd,0.030000000,390.155955010,memo,PAYMENT
