Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,514662,CkpYd4voUB78XbVxbzjAXQXAFYdRa1xNsbnnH4e9RQcQitAtuSTTq,0.005000000,0.346874827,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,509966,CkpZ1uJ3YMfGYTfcH4Xeh5WzWNvYg6X8iNrPsjewwRZ1zsezbxWZV,0.005000000,0.478844092,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,505501,CkpZhxYA9jmvfq3sgsqnbEaK6CCGLLRVWPvdVHicRyNytP7z3fbvo,0.005000000,0.394758430,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,500888,CkpaLKq6NxiAVBeMsFjh1touCdn81rt24P8eiUgEXXe55RTZxDMgA,0.005000000,0.396889341,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,496498,CkpZUZc3fGVXLyAr7yN3LGsUJrSJmmCixdniqM42W3xY8FW8irUgc,0.005000000,0.381994352,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,491803,CkpYiNcSJiDqZAD2AXwsFBc9kJnXM823KuSVY7frGZ59sXQ6kDjBP,0.005000000,0.479128153,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,487678,CkpZZShPWBSV7PW7H8DXWwVdd9zazshwpK2ANVU1KMNwD8cVvPc5K,0.005000000,0.289286469,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,483072,CkpZVpcadi565nH1sKihBxiTRunESyQ9fUEypcJ9CWntGzuwTsuR8,0.005000000,0.428759602,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,478695,CkpYysycgFWUaEgwbgU4mQLtM1zUCPaX4HUrJJxdMNwBPS5GXA2WS,0.005000000,0.381451477,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,474266,CkpZdJBmkkaRRCshY1oJwLc4kPm9YRH4YXe3Bhm4tuyx7LSX3azKp,0.005000000,0.433953930,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,470005,CkpZSfMauRBFtpPUK79jEKxuThQ26jagSRHscvPZx3eooGdU1Zugv,0.005000000,0.377044422,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,465508,Ckpa7EbgvcV1a5Y2RmUn7V7UvsSCgaduchMHx3MLXQjQ5qN3x1Rzp,0.005000000,0.478519032,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,461356,CkpYp4r6udwWYEswh9qz7NDu8f6RYnjnwzT6eW5f3U5dqRVdzAvo4,0.005000000,0.360701650,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,456980,CkpYfWi1P5fw7nfZPfvrEs82TQCAoNgCQBRaD93p9k9aswwUi84on,0.005000000,0.398766095,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,452927,CkpYsNBgmt3aj9LphNESAkvVzaCoMvxX7NEEXAcerNqo7iJ8KCpG4,0.005000000,0.329491046,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,448499,CkpYfqS6pAxSG33ed92VqyvSd4eHJggMRpbUKZ8XigbGc67Z4VEd3,0.005000000,0.494304507,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,444411,CkpZW9T2wcRuFQpaTnTGzSSoQdeTfnG9jn3wiqBsiY2H4UG3TcTeK,0.005000000,0.358225585,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,440099,Ckpa7zcw1vPnfYF1f6JLYoY4aVMRwTXPE5sm1gN82i18yUbR3cGUE,0.005000000,0.433695186,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,436063,Ckpa7qeQijoF7tBDcLvJnhXiXrCRY5gp6ywKmkv5SwHe3Y44o5VU3,0.005000000,0.371066519,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,431745,CkpYpRFXNmevpVyUY2Z4KMQt2WXudGdbkrUZTLHJGggmBDPGXxSGP,0.005000000,0.532511270,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,427878,CkpYQbrF89jFG7fJZgfvGjDUQTePybEbkQpQALvUq1FKCAvqxpvdh,0.005000000,0.274866920,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,423729,CkpZNtr6bpjbWF7TRgDLGmy9Qiz6rQUUGMibZTFgWoMpHNHkFqJ4S,0.005000000,0.516550860,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,420001,CkpZyzV3LW97tGyE4qhQmakA2JfKSNdrNNyThtoVfu2fc6xPCsaJY,0.005000000,0.328228162,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,415981,CkpYVTCBwbTGoQYN9U2PiDUr3Bk69EyzEmyHaqWCfqE9ef5vXEnuD,0.005000000,0.514149201,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,412171,CkpZGx5agETsVbspAtQrNMFSaX1TzTdwBq59SaGmRJAGWhwNskcCD,0.005000000,0.374503521,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,408184,CkpYi97XDWWqyNd62wcFFMoookr81RaBsHqVxXABPt9xinrFSofZ6,0.005000000,0.453232847,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,404391,Ckpa152ruXkS5EpPoi4d6WwHpNLjfoS4BWUtXdSr26jSLpcq3KQVu,0.005000000,0.353041394,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,400493,CkpYvXDBN8obXRDBFEwedWF7n4AGUvAtC7fbCHPsSsTN48v4TqXBL,0.005000000,0.437660729,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,396589,CkpZJPddMpXdABdNPRExqm8MMsLJBCDPovNUon8bw4pJLF9Bbiouo,0.005000000,0.474194372,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,392608,CkpZfVcJDTkU426wpPVFrehKndpAwVfk5JMAXETbDDzYRyGdqhVk3,0.005000000,0.420390928,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,388791,CkpZyZh2h7rZvm7RhYiaPgV7Ve9bvhWp2NtPvf8hnrauCccTuutNo,0.005000000,0.405395081,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,384980,CkpZH5bDDrNZGw8UH4dYRFenVKXJD21Ma1pjaXgnt3pm438Gcwszo,0.005000000,0.369158803,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,381073,CkpZanK2RtjnV1kgsGSBZJErEtPbH83UcDDzohyYqCXxfBnkDfTkD,0.005000000,0.411996463,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,377177,CkpZN4z1Hupgytph3MgU81n9KipxEF65H5gg6ujvxUueRzxS32wdz,0.005000000,0.422135116,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,373364,Ckpa9R3ww4wmxXsrjwVwDb7APCVJV5wkf4M1F37kTouRv5FYDTSy5,0.005000000,0.343239514,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,369350,CkpZsgqpumhtepvtQvMbfsRtfyU5YnMt4sKfuTxRVwYTMtBsu7Lyt,0.005000000,0.483575063,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,365720,CkpYfWjJ498dXXXUZZzKsabXfRz4o6vhD8baUXZ7Zc9ZkB6ASHFBg,0.005000000,0.274979990,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,361667,CkpZi1n84UooT6KcVxPMX6y2JUFtHMA2iGXr2tArZ14kmeppD3AUw,0.005000000,0.500240747,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,357932,CkpZ8Rr4R6TXcpnUBn6RMtyKJGdWecSqKbmZD3zXRLuZKXTCsjiaT,0.005000000,0.294553600,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,353926,CkpYRhHnTqm1zfynbQy6kP54MkMMa1iUmw1Ufi1fTJsnDdPFfezx4,0.005000000,0.483603414,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,350140,CkpYQAVLMxyBeeAdQavVtSsyQbGYBk7CB9AT6Sa1nyQ9o5PgKsgQx,0.005000000,0.329754837,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,346184,CkpZsyJtUh65b7Bg4PA73hD6km4F9a4dsshDCeqAv5MeBvC5pNTv5,0.005000000,0.422752619,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAM2c1MmLJSqkPBQf7NcFX4M7btcrnf2vxFhXMBpQapRPVTbK9o,342374,CkpYo9JRVPYTBiBbjybM4GmVYok5eL9LBGB5riy18bzVBtMNM8xKa,0.005000000,0.365651696,MinaExplorer Payout 280 #307654,PAYMENT
