Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-04 15:30:00,203831,3NKiuW7a5eXh2hHkespem1Y8NbsjYUZp2oAVTdRv2spGeznLkmq6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,388221,CkpYsgVBXY6q4XfyxNANTKvRaNjkqVWp9i5kk3gv4cSWdmatEW1Xi,0.005000000,56.337103292,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:33:00,202654,3NKWvcNGLzvvGaGskQFWfyuGLbfpSDaTZvaUdy8Prq7RNMDQjD22,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,385149,CkpZeQZ2daAhLjAemN6tCyf1fAkNp1hQaAf8b6yAi6rYotQ4NRzS4,0.006200000,26.185101353,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-29 11:39:00,202272,3NKLvVzJr46wQhuRBGndejJ48twkDndRa4XQ3iaqr2LBZ8Gvyfkw,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,4,CkpaK6XSvoTN5NoWNUSnXRR1vWum1A7QF6PPgfcuzsQFhbdxCL78c,0.001000000,37664.000000000,,PAYMENT
2022-11-29 02:03:00,202149,3NKE8M4MZtzBozZXCYdicfj93AEfvJmMyeUPdXLz9T3vwMLgrGTY,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qqaAhLkuLJhDS79iWmCwfbUKGaTHFEf8eSYNRVzGLGcM8eLvGir4,3,CkpZGffDAUTb22nHDHzA2DW4QSv56j8fUyxxot6WzKHJpjmkJLytg,0.001000000,22.000000000,,PAYMENT
2022-11-28 17:27:00,202034,3NLGpH9EYEr4Bs1hRAeKGSUfVhAmbQCzyYuGqn9C3fhQWzpiV98y,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQCDx4RyPeNzjfGRfNavte4kYwVZWikB5BJPKf2g8wQSpo4Dn2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 16:21:00,201707,3NK6y9Y71e4AYUBrMsD6D9WrWzkxEu4c19XX8tDcyJZrekiXhyui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,381535,CkpYRJjE2hEK2CUheJ68R2VoXNAVr2NZRHcxfz2dTsU95Nmv2P6gM,0.006200000,38.388276575,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 17:30:00,200456,3NLiXKP7p2VshwJqFBeidVn7Soj5idps3aRPq2sqUEpfPDkvdhur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,378323,CkpZrfZKeco8fx7yetZ6MgAJAavZ7jWtPk1a6UeWezbaRK8xHB2Dt,0.005000005,26.943579499,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 16:48:00,199481,3NLWrmwfXcYREfmpt8uVRsLWBYkNXBsaMYL93NDT3ku1PUCRoyhi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,374806,CkpaHc1jFqJKrrHLGSU7vcDny1EBAT3M8KYDbMt19hJn3ewjQ82vN,0.005000005,35.797201238,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 16:12:00,198226,3NKFitH3qQcN8RwrMV4cibYR2JqwM7FziYDvRZYrfWMmRcYv8Jjx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,371571,CkpZoMvgb79Xw7KVA8BsJzXH3TMN6Bd5HtVdX9jNPTfMsGkMv4Nxg,0.005000000,17.107401337,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,368234,CkpYT2KAcDuBhzjSG1eYkGT1sWRMKqgU9cG9Lsw9HHApErqaUDZXJ,0.005000000,24.908875047,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,364900,CkpZ7b9hqmmVwKRACRTX1cSDiiYNhGV97soa2UqxXyASeiTtiyETk,0.005000000,16.595615946,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:03:00,195098,3NKkGhqQWDSGVpah6yfxkem6w9mTab5Xgcr2QxCdGc3HFeY4pCdV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,361471,CkpZxdzuuV3Fn6S12G8oqvZa1YnQyKpiDYS4wJqdEXRPYwwpJDQ4C,0.005000000,25.658669638,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:48:00,193864,3NKnhzdMB8fUr1J7yisbnTYEHyb5mJUSBpYfxScvGDE3FUERziNZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,358702,CkpYUFZqMZVdDg5BXfQzFRoy6U4sZ4Q4dBWwxatEdDkpHH49gzoMi,0.005000000,4.921695798,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:57:00,192897,3NL8xkkkw9qGwyJ4Ro4itus1ZdG5g2WsUS3VSspkGUmxud1oXV2z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,356203,CkpZpb2nBuNzkzCcGJqYiDD9FPoUQA8SARQxfjUmVMSV1QPGdk8NC,0.005000000,1.365763610,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:57:00,191629,3NKeEeWddRADRYe8HFcGxHDUBbcWuftaeSrdKN738KVtiAzrvdU6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,353171,CkpZ9xRDeyhVWEi1hmYgAEkSwYe9pvJf5fmDvsf77CufbEbC5fAYc,0.005000000,1.049602083,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:42:00,190665,3NLxTBDy9q1wfNYnZtqdM396Bjc7mqg39iWqFC5UJGTozFYs7HFh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,349812,CkpYea8eWM6Ek7o5UFwi6xXr7d5FPbvsKZuCL76xAz6tqRw2sRrGd,0.005000000,1.449028043,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:51:00,189421,3NLY2F5mGJard9hCoCaqbopNATXBSmZc6QQNhxWk7cH6VZro6N1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,346759,CkpYnovGxpjH4sdyJ6ysim2KspYwbQZNc3ewAEF3YCevosyjENTiR,0.005000000,0.674938378,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-10 20:21:00,186510,3NKSpYNeRDixE4KXNKAKgHhBsfxo5M2pVeEhrczyYoEUvjfoB896,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qo8FPFHTQ2J5eaCK74yfsMRBFT5bnr2iPomWLv61iGpaufBop6Si,1,CkpZdDy35TbgcS1xxbWsnhiAjPEScqBoRsFQdDMv5jQyxYirGfH85,0.005000000,684.000000000,,PAYMENT
2022-09-14 01:21:00,177782,3NLrXHtAmTjgez2MxkFNRGTCrXgvm66sZYfyyzaApQq9g1ipvEa6,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZKLn6rz4oDwcE2toeTxoCrgoTZ47owsoHM4s4ATQzfuwMRoEAY,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-14 01:18:00,177781,3NLsJkBpMy4x6GCBd7tQua5qhsT5tDw1kpEZAe6C5cFSKe2oxLYK,B62qq1z3QSu7BES56P8Aap4jGJQ8TVN6YN8FQ65g4vLmDSomMKBFuFb,B62qpaUHSKq6dyxeuuEWfm17CjSjJ9gszBUZU26FPFUANXEfSKXejvp,0,CkpZrq2GpRh2TzbsFmJm4GqdYEsJfNtuArHuiwa4UD8jtzAc3zpxY,0.010000000,2.930000000,,PAYMENT
