Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,386868,CkpZVrKgkRbH8shRko8KvwjnTkx2z2Pv9ToDkN3vUXrxCsAsKPEnn,0.001000000,1.902277871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,374827,CkpYfNriUhNg3hGxw8fjWvmJZ7iqmueJYy6RStJeBpmgiWFbALBTE,0.001000000,1.691278212,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:57:00,300154,3NKigh1uX2EhQqYcyhH16m2cPma8LNqMEnrKWJ7FTjpVMf78igVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,362541,CkpaGZi2GmCRusfEjNkQjyzVQXs59ewR9yCDXL1BzGpM3QTbRspPi,0.001000000,1.722300831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,B62qrA7yowbDgswYHqirjSmhZdfBXsbiitC6uWDR1ToCuTjZgKQu459,3,CkpYt3YuCi9hZ3fUAhwr8Ta4hgcK1xPVXKEeVRCyXW9C9dUWarM9o,0.200100000,246.000000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,2,CkpaC28DNdUEsrCBBv7Hb8F6HuB2t1HyB9T9pWWzpqcsj5orZHPoR,0.300100000,0.000000000,,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,1,Ckpa8acGC89j4hWBpdirhu5TkoCZffb7ouR5193BJAXxi7GhuEf7U,0.600400000,0.000000000,,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,350389,CkpZ1P73LbhpWiLLgHgEqqA9sjnKgmV6Q2eoXJCdX6gke8fLAy5to,0.001000000,1.899690329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,339856,CkpZDUPVAhGfCZD8G13LS5gB67FaqW1p43RvgfPSKBdaxXqsHreh6,0.001000000,1.792149486,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,328063,CkpZdZezNwQ2JPWnUp4kMhX3Pw3ikEbajV418nVqqRAmwPR2Em5Jo,0.001000000,1.651622030,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,316361,CkpZhyQZ3zyr7a2HMAGmAk1kiGX7YHyoRYiznMisu9maPqj3rhF74,0.001000000,2.064305945,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:24:00,278656,3NL2ZRrzNTsEzCjMNaXddHScEUPE5hnKGB1NTjAf6tQZgZJtdmWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,304813,CkpZdxVZ99s4rmz7ntdxboMUJgCuVPJ3HkUGnQtarDZLS2zimy35L,0.001000000,1.906508410,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:39:00,274040,3NLJRkLEZJcqU3xpff6MQ2GRmjFgQx4gc1Ny22CEUT2aFVq7CzFt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,293396,CkpYfzfxz6v3YidYvSFD93as995sZRS5AtsqCU3gdc77aS2Zpom7j,0.001000000,1.774090735,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:09:00,269505,3NKaLhFXZs775DqAMkkNQZnQ5rtivqbuuBEgddBsbmDCzgA59nQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,282101,CkpYmGktCBrtARp2JtiRrw1xg8gjo275XeAz5QAYGE4WRADkq7RZK,0.001000000,1.702093993,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:45:00,265540,3NLoqjPTdESTsQthvuenP141pWof1C62sEUUnycedURfJ5mQdbk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,271633,CkpYmzCMLhxGu6EY4diphYGwraJmVWCptt9Jr8En4HovmFytfgS1G,0.001000000,1.693876671,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,260778,CkpYtMJUgNxEX6MH2yoKbT7tNpR7bwKAhptLGM4CqsFwtUUbQoyGf,0.001000000,1.952405404,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,250054,CkpZ6zMHZQXfpLQ9Cbg4VgPD4GjpE8wkUzdH22XyHi8fHeBWBkJbg,0.001000000,1.899838389,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,239476,Ckpa338QRYsc9yCg2zLqnjfat1pGJ9D4wnDrmPce2UyLX4ACkYNkr,0.001000000,1.928824714,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:33:00,248124,3NKtkaEqVuiMzkKT8RoLuAsxp9aR83Hp8YfQ42ozZQS7bZTLMi4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,229041,CkpYfrCMdB259twvxxmpkhp4fM2UuyCefJaRBbBaAEBnk8k8isb3f,0.001000000,1.640849023,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:15:00,243307,3NL53thNm34R4WERovEUgE2U3z9QkY75T77rV9J9ynBVfqVauf9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,218881,CkpaGZfcWDPVHiy2HLjetodb66equp5jyAiHxXwkeb3bU8qRfVaS4,0.001000000,1.823184786,payout_from_AURO_Epoch_50,PAYMENT
2023-03-09 23:00:00,232331,3NLeuC5m6iX6ywg3ykcNtF4Dk74dWsKeacoqr9eaWjoWVs1eYbmq,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZntw7xEkinpQz6PFCyxGhMy45stSVDwz5kD7N1PWsxoBiw3cAx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-09 22:45:00,232330,3NKJyE9PL9sskRUcP4cNLKPgbfweYaz4bE9WkCJFDmpGH4fWJFaC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,3940,CkpYpLhrWM6NotuwpEoZaUmvhpRhSH7khMNYaZKKqRg3CGj3CbBDA,0.010000000,223.263075390,,PAYMENT
2023-03-09 22:33:00,232327,3NLKJYmMjrRBqM1FW9h5GyH8eTogamvDZW6s7SCcBRhXz1jvnH5B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqS9GHYUhVWHA9G5C6zgi8iXpGCrW1SbtjsjUtGa2q6NyqM8pDBp,3937,CkpYQ6b7Dx2gRwERsGWriDcDMVvEt6ung7Qa38K4NALpy9SXEkZSx,0.010000000,2.000000000,,PAYMENT
