Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3419,CkpYg8PwY7HgLikT4Cdt9XaEtax9EFoRiyrogd3hkJx4bK7pfWiVp,0.001000000,0.967549922,payout from LowFeeValidation,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3261,CkpZLWXgxwC7vWsb7WrjMgSrkXqWAmYMUs57h1XdVtxxvUbaSZNWJ,0.001000000,1.589078385,LowFeeValidation Payout,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,3105,CkpZ4UVGTUTPwLzum9y9fPXS7iWdGpLKwJgUTGJ7mDBvTwSF68Vwu,0.001000000,0.845991423,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2947,CkpaA4B2Jzh8N8yqchjw7Vnzs9bawrR3Wc24Uqni9JscLiTLnFrqd,0.001000000,0.953794491,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2791,CkpZwc594Rgxndqcctg1WWyjBCzuote4aHh7BrMgFAVRPfyda5qSE,0.001000000,0.888510527,LowFeeValidation Payout,PAYMENT
2023-10-10 09:48:00,295242,3NLazgrezobdkD4NFUyjG5Z3M7ucfiA9v2PhYw87mVv5PkRPZQqS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2635,CkpYupkDYJnm1LS9QYDJGRqa8z62eof3Kec7L2KsnoSEPfwVBbTgA,0.001000000,0.753043764,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2480,CkpZLSeecoWJjx89q8ZfMKCnwS1PtXNGJ5Vg5bZfwVD2ZzTd99cin,0.001000000,1.202739712,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2326,CkpYwnP9f1J2wouMQG55gpP1ya5MqPNkyMw9pjFY9gDWxFFTFqYbt,0.001000000,1.657692379,LowFeeValidation Payout,PAYMENT
2023-08-30 14:39:00,283202,3NKgJXfLiBnu1TSLZmER3WNLTazcrdg9z4mTPZtdki1f1ZF4YrCi,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2173,CkpZwwtHDdWgLkzP8uRK3gEoPueaRM5FsaTsNkJnFcQ68rBkMDKtY,0.001000000,1.521878826,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2022,CkpYwf7uDU5ZFUBJw83bamLVgm2n3hRSjxRL32vknadmZLvxDkpKu,0.001000000,1.048671883,LowFeeValidation Payout,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1871,CkpZUq49v7yhHhVDrqTghHkz8k71droodDedC5mno2XxoZigbkdh1,0.001000000,1.414280666,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1724,CkpaD1WbFEqB2SDegxztSpMrEKBNZDYsq1P9Z33crdSBW9gBK4yPh,0.001000000,1.125539425,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1576,CkpYae4atz1nygx26xxcevBuxddUMrBR2dQWB29Gz6eUvy3Km9hjN,0.001000000,1.367799225,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1429,CkpYaSL4PwDnrAAUsmbcxJJoFWDhoojQT1iXxJXzcng1RxKMLpEKu,0.001000000,0.536095633,LowFeeValidation Payout,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1283,CkpZ97DeBMQ2uNMWt3Mu4dtuLsSpqBdT4TAsVZus5QerxJmXtVs3V,0.001000000,1.448493254,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1142,CkpZpBtdREMi38UUjaxMXcvRc5pu2ZB6mLL62qGKMRe53FRr12Bby,0.001000000,0.945104224,LowFeeValidation Payout,PAYMENT
2023-04-29 12:39:00,247130,3NLdTfPo8Pk5nMT8un1EticapFpQwHZP8bKUbdkyHprqMJNHNPCj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,997,CkpZ5h5q2V9atx6oe6ftCkjjFbnA3VqaUv2x3kVFC1H7rjxxiNEX5,0.001000000,1.400226513,LowFeeValidation Payout,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,856,CkpYUymjCms5zC3RzAVH8qoRFyhdjdwWkCHcHMhBYzQHrTeXrnBzf,0.001000000,1.221118893,LowFeeValidation Payout,PAYMENT
2023-03-31 19:54:00,238808,3NKfWztVrBdQGN9MmgUqjNVjjQaRi1dsu8oZKTy5e6KWP5KMcXyW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,716,CkpZ7GLy58xLFzXMXrbpjqPFWKy88eLNmQTtkNuRsueNVTmq18LH5,0.001000000,1.084704208,LowFeeValidation Payout,PAYMENT
2023-03-16 11:51:00,234300,3NLNKnnkHFYHZ1PGZ6QUZJkG5BBjt5vHuVzEp8diFXnamKz6Zv8S,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,577,Ckpa3jAdm9YzZoTX5S2ZoAqLDNJEVEiinv6Rd2t2g7fPsPe3GyRv3,0.001000000,1.129255381,LowFeeValidation Payout,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,441,CkpZe1rE6BLGEHJCvU6P6nbdCsfeZgZzk4aR2PQy4uVxqsvCyQaEQ,0.001000000,0.807872644,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,310,CkpZh1BsR4Cor9TSrRCvjmE4qYtiz2HQ7vd26jhJCJ88TJRDzghCJ,0.001000000,1.025435664,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,186,CkpZhVmdqrP3VyyYf164ioMLGkemxZ3Gp74efLcdSE4ByN63ZYGQi,0.001000000,0.969926131,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,61,CkpZGUwVLFESDzahBdAUSH4wFvteLjypPfotygaZktX4Gq1H5j1j7,0.001000000,1.599772116,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2895,CkpZoxD7mgKwj6WZFZrjM2sQm3ARBgfeNgchXGw2Db3umgR95tTx3,0.001000000,0.542989456,LowFeeValidation Payout,PAYMENT
2022-12-16 22:09:00,207558,3NLdU145mDYPkGNSxFnMzdg9ARrc4UhYxahNg37AjhyXFziUjSMp,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2773,CkpZ54a1jU4vnzKSriFJEjAp9WcwqT8neiRRE7LZ3AhLqVCt33ZTu,0.001000000,0.874800586,LowFeeValidation Payout,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2654,CkpZn1dJe8y7Zb7DuEkuM7d23Js3eZHCUyZyxsSF2p7jNAiA9E52d,0.001000000,0.755475337,LowFeeValidation Payout,PAYMENT
2022-11-16 21:54:00,198303,3NLoAfNB9p31ncGHhqtduXcfKwDhpZAUHueHCRtGPWTJrHbG7T6L,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2535,Ckpa3858L1kAG87gbR7CdBWkxjFDKkHLUvE3UcpuxzCVH99KNDMB8,0.001000000,0.725759034,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2416,CkpZ4p1nZxpBVXMKSzqsgEv2pHSx4n8XZ6p5HSbzWdCaWaei6asaA,0.001000000,0.891785452,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2298,Ckpa3RdmjzG9QoA6hZdWbgsLRvPCqvnimVz1HqLp5chDYrD1Bx8B6,0.001000000,1.188505604,LowFeeValidation Payout,PAYMENT
2022-10-03 06:27:00,184042,3NLCPoRguyyN6vK33TjHS7DncC6JgxuSx7YLcvY2W5hUMc569z6J,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2182,CkpZrfBRBdHCGhjxLWxwv3fVhSsiUkjeSR7VMwb9BBXt1Gv9iP3Mg,0.001000000,0.652919919,LowFeeValidation Payout,PAYMENT
2022-09-18 20:48:00,179348,3NKdCKwg9Nr6BBH9UqCuNd8BURqX2WEFuJJgWZrtAiSpWpqL2eW9,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,2067,CkpZvuW4WdqHyyHKjYRHa8cC41GaqiomrQCBNf4N8idYUV8gD75H8,0.001000000,1.092640560,LowFeeValidation Payout,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1952,CkpYQubUPjR59se9AWVPYos9wuKsGvABWGDXrhfzAjnTugEm53tqC,0.001000000,0.619996907,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1839,CkpZrUdQ5wmmSvM4GP3VKX8kR5dqXiAbpK3EGzjLM91LNYj36Bhup,0.001000000,1.377607678,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1724,CkpZaxi45iytjkGcjgsJPZkVh7UjMEKwepiTGbByxXYBhFWNUob32,0.001000000,0.547114624,LowFeeValidation Payout,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1608,CkpaETwwcbNJkR1Wxipuq6rfuK7q7z1CRUfKm1M3ZHmNMMWuhgamq,0.001000000,0.565661627,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1491,CkpaEsfYXo2n14MCLWJSVAknUdo8rVFWoqcoC32yRDKYPDEBPNVmF,0.001000000,1.134010984,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1376,CkpYZc4BsDTHVgCjtY1hLeAZRzUk2Co3CfoLYmtyXFmsGA5yhmPkx,0.001000000,0.584005057,LowFeeValidation Payout,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1266,CkpZmqsyUoJrrr6CDJ7uPUMBVN3UoPrR6dB2ph1kYPsZCLSJfxRqk,0.001000000,0.987797601,LowFeeValidation Payout,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1149,CkpaKK4zpzJxB81oCVbc7WPYUW8HMJaQUUcArGPVV8wktHLtef3LY,0.001000000,2.655693733,LowFeeValidation Payout,PAYMENT
2022-04-22 19:42:00,130648,3NKWJ7kpRok1wpmDSkULUAHUEhSCjLoFdRU5whn24wgE6JTPXxbf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,1044,CkpZVVayRagGJ13i7CvfwSGkwG57ZEpmfx7VYwzYoQaArWEgiUnDg,0.010000000,1.597993175,LFV Rewards,PAYMENT
2022-04-22 10:21:00,130521,3NLTLkKru5twuki5TSiHNwMD7JjDGH2CZysw5F1zomZnoxHqHQEe,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,939,Ckpa35NapivfzSWGi8W5wwZJ6PFgwSR3msmi9qWfEyZBn9XvbBZ6q,0.010000000,0.792488433,LFV Rewards,PAYMENT
2022-03-12 10:33:00,116983,3NLMWQwrY1pTjvuw6xTer13PCfS978zKNYWAxsSaFhDuZxtUSriN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,12388,CkpZHwFz5uAnRssrKn6EniatvhuSsSV9hCYZUh5kfjDdwveyjq5Rk,0.010000000,21.666700000,,PAYMENT
2022-03-01 05:24:00,113568,3NLcxszYRF59DdJzTkuwAdXwYhGGfiEpt6AZEvwvn2cU7dFUyNmL,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjLDVrrzVnyLNeijCWHyPtH3xo2BsksFgfpDo6UHHRPFgcaRF6pN,841,CkpYhLvdJeheYgPZZPcUAb5Ehc2a3vX21awMQvLXH33mC4EMFdJNb,0.010000000,1.072520653,LFV Rewards,PAYMENT
