Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,267,Ckpa3EWh18mgATi1wX2VjunF5bwFCwEiKib9ekt5kzWZbzhh7H1dC,0.020000000,1.376181986,payout from 1ce,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,256,CkpaDyjgeNhPBptjajbweq27LvE7zBTB7ZwTjk36T2EcbVh8ZdGUT,0.020000000,0.940977482,payout from 1ce,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,246,CkpZCiUv4PnkahURfGFVcp3o1vRiNLzdKtJuEMUoG7wgSgsXcNcAS,0.020000000,0.794681581,payout from 1ce,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,235,CkpYVNerCbfdzLWnwX4p3zezThA649nvP3qgixxuzEHhMfWfLv2ap,0.050000000,1.030917324,1ce,PAYMENT
2023-11-12 10:33:00,304782,3NLDhCG5okuRnxNUMvB2EKpCt75gwGv38cJsHPWSvCWeMCi6MBJ7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,230,CkpZQRDC9oPogGgkDwEwCwySvt24kf7y3o6aFSx2wbJT43VLN5UE7,0.050000000,0.233367071,,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,224,CkpZsW5ujHBD1HrxTd6u2ybChyLYwUNNaSFuvcKLd3PQvTGGQHk1o,0.001000000,2.340467317,,PAYMENT
2023-10-12 06:45:00,295750,3NKHonCPYzUWcQzkDPKpa1yJVVJkqUJW1CDeYp7FwURw3Z4kHgj7,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,219,CkpYYvLKSN8sRZrFq7NRwge5tcCi3YRoBJpvEhVTxDYyqRUNwEHaF,0.001000000,2.980072318,,PAYMENT
2023-09-28 11:30:00,291575,3NLuNpEGX9rrmuE3rt4gzy6Sqr9BioWtH94memCKZ5yoZTukCdUc,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,213,CkpZypeocShRxejSD7SdhSyBAxfET6AviEhyNmttCUMjrdZqQyLLh,0.001000000,3.048700406,,PAYMENT
2023-09-15 09:06:00,287740,3NLWn7itU5oZKiXFiXTvRjCA2NCcKi8xZSuXm7HvDDK35x9Tyu4o,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,207,CkpYVyF16RENNiEgQ2Ce4DHMe8tXYE8nveYMSNWWU3xHAD8C6vHX3,0.001000000,0.376910524,,PAYMENT
2023-08-29 09:33:00,282839,3NLiDmTn7SuA5KkxViuLYRPKCxbHnYw1TnZoKSZUP3VodEbE9aC2,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,201,CkpYb1jKzUhXwiUz8d4yHnGd8VoKDPSqUgJay6zen5H5m48J5BiEA,0.001000000,0.049129063,,PAYMENT
2023-08-14 18:36:00,278579,3NLGwYWcfixBDKWHN1HHzQcvNnG8UfCdVSQ2D4y1ypuhwApPPrGs,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,195,CkpYdMRJk74wbXh7YmepYmMYD8kwLviof2S1cWe56hrMo9YuHKY9w,0.001000000,1.965153544,,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,188,CkpZC9yAEexvLeCyuN3BgC8XngKgz86ZwX8TiTj6u5dxyAhMX8SPC,0.010000000,0.386029853,,PAYMENT
2023-07-16 10:27:00,269879,3NKbDARn5xzhUqkjHEaji9D7MRAfdXKSmqNDk9v4Ba32aKSWb26S,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,184,Ckpa6GWDfpFCHCW8kPNhbRHFTs5PUKk1n3Mh6qzMBDtHFyxxWoyud,0.001000000,1.537873276,,PAYMENT
2023-06-30 15:24:00,265261,3NKQ3YjZYyB4MoEHuHMopYYJtHXUhdAxeDYGnqxiTtMA2HAtCUc9,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,179,CkpZxtn4kcCKtErPVJZhhaJNJ4CEXaVrdk3BpdwdAim9ZjGo92PSt,0.001000000,2.122023416,,PAYMENT
2023-06-15 07:42:00,260726,3NKcpTWpDemgZKpUQpBpc88m9AnwEEk7HKR6crh2RsE9ZqJ26zyo,B62qmJZD44acynLzxERnhUkbVjFXSqphiRfT6tUwfACYCaCw1xhqoBH,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,175,CkpZfT8cbJ7tF5UpZNQbvSr4T8bQkrSUr6PywcgAbMq3gYaVMbwuM,0.001000000,1.781715875,,PAYMENT
2023-05-04 14:42:00,248561,3NLbbbg2XobhBuhFLV6vM1u2U5f5i56tPQmzd9msgUcbUeuRha6R,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,0,CkpZYc8M9gJrnbqga7SQsQjSipkdiCp8BXhxjP9nDktGSFiLtZRU5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-04 14:33:00,248559,3NKuMGkyXtjw1Kv9jK6mqmmsECkd36GJAjRraHnAeXoVTwDHhX2F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2WoB7TaehB6WK9B87hxTfE3vetAvEJqnHcheujuQBqHiVfdAnS,30958,CkpZ6ZK2NGBBME4xcBdnrBiecVMYGzcRLJLW5vP8CZYU6RdQBoiiL,0.030000000,101.378996120,memo,PAYMENT
