Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,512493,Ckpa5NCerEZdkm5pS9M7yKpmt1YK1hK81GFQon4tagxrtoxhFGLFw,0.005000000,6.880000251,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,507797,CkpZZiv5vG9yeX9gA5nowTUja3uHwDeQkgF6B9p2tpKqqVocJvKVT,0.005000000,9.497510934,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,503332,CkpZPaPQUvfHC3C2DukbwrsMqMqeLyaToKzWDAUHx9cWZFPkchzQ1,0.005000000,7.829735225,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,498675,CkpYeSjgYgZnaZPSpRGtKZMNJBs5nqJEHWBaoyCeCViReLD5vQvkM,0.005000000,7.872000173,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,494337,CkpZTFKLfn2JkSWEAZD9XE85TPq9tjaoSeWqfHabUJXcqPT9ipapM,0.005000000,7.576569312,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,489642,CkpYZpXBB3YZgivop23rZ6z3MUtbwbXQNMGJFGCCQZkhKsnEhinZ7,0.005000000,9.503144992,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,485517,CkpZQ8d9cVrKnnTd2h5NXRtLgiLAgLkD7HxMDVoKus6MSXTPaaQf6,0.005000000,5.737778596,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,480898,CkpYimwn2pWmeDvWv56M2FpAf46sWy2z1BicA1CPYC5FCMAtYfyBz,0.005000000,8.504122675,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,476594,CkpZCF6mf9S7wePxAv4BpCy2aJCgau4Yg72ft8BuTGbboextHGrjt,0.005000000,7.565801801,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,472165,CkpaLYaUx7dx28zEueNm4xrjErrApFQRHthY4r3NnMAkNL3sZditf,0.005000000,8.607148296,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,467904,CkpYuhSvxqFGHZ7mQeVHaaQndYXNjP4SXGv6x25hZJSGN6DVyKCvB,0.005000000,7.478391176,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,463398,CkpYnEbaZ24aX4zhjHUPkntcXDuNCbEQCJFmxTHXCd5DjHCahwcRk,0.005000000,9.491063435,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,459281,CkpaLNmkJ7AouCV766z7Rj3stbxW3f5zjtkdJ11gaKWVEuk6KVtTn,0.005000000,7.154244662,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,454905,CkpZSqSMve6uHEWeikAebN1e9bJT4iK29BFjikddSCn4ykoZkbXqo,0.005000000,7.909224097,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,450852,CkpZKP1af9Q8vQSZuW41HLXy8L3MxcQnMgoJuuSF9QrGNX2KRBZH3,0.005000000,6.535205862,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,446420,CkpaCqCoj6PMJNvHCMDgh88GjW14ZB5SaJjDJx96gYHiGHbASHW4U,0.005000000,9.804156215,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,442331,CkpYnCDAuxd7fCvXGTwakHdi7mkFY3pqvqK21TEUnQSkJyaKRGmfx,0.005000000,7.105133778,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,438094,CkpZ9BrjtzSf4dR68P6CTkEvHp6j4kS5kHjFDuM2Ma1sztjFD11KK,0.005000000,8.602016204,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,434058,CkpYqLQphpBSdCAmEZWiezaGR6Q1ppFMze11HGSxgbd2BvqoTRw1y,0.005000000,7.359823847,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,429738,CkpZjeRC4KfbvsaiZRwi6Q6Y971hZNtaXn8kg4xdF9Cb2xo7aDy2w,0.005000000,10.561958575,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,425868,CkpYfto4KLZuTLFc7HZc83WaxLLKSHHcVxXsiz5KSfcoCbSXDR8TC,0.005000000,5.451777647,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,421852,Ckpa7hhsXgvmzQddAPVAyvq8vgAaMEgwYc7JTr9bM7gkmGewQoXd5,0.005000000,10.245396043,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,418124,CkpZmYsYR6iqNF41RzQbcLxLt9bv6UYEp7wXoXjieUEU7dmvBRob3,0.005000000,6.510157534,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,414105,CkpYf4ZrieUfLn1meNXdj2FT9ndWGhKBrZoD3duyvuFnPmjL5tc9d,0.005000000,10.197760939,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,410235,CkpYRzhuZTwPbtJz7pF9pWS5wVGkzrBvtW3vKsoHcbFxEkYnLjwRt,0.005000000,7.427994402,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,406319,Ckpa7biXL682B6S3osovQVd6NpAUdmyGogrHaTzieJe3G3FPPobSV,0.005000000,8.989531400,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:45:00,322599,3NK6oRHftjCUJEjGG6bKe7BNq8hWuHFDBY5q2frjgUNsvyfCJvPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,402526,Ckpa7YBKTEXfY4z8urZ78LkrgL19GuuHBUUeSyNRQUBk8nWQWnYT8,0.005000000,7.002309549,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,398628,CkpZxmMxDbu1QL6455fu3tzNwvmZGia53xdvbaiFeV7ftNAbM6Rz7,0.005000000,8.680670173,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,394724,CkpYbmCBL5Av97onEV45Swu6d3ApecK7EqpXq4gducqbLayo21mZv,0.005000000,9.405287323,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,390744,CkpZcjdcTMRpfB99jmYhoyqz6vCevZn6KvHvoWC1Vb6KiRiSZFnRg,0.005000000,8.338119241,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,386927,CkpYU7LZQNoqBEKpUmcD9Z3uEJou1SLPt3FMNuvCJ9G3pvoViSuKv,0.005000000,8.040688454,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,383116,CkpaDhP2drif4iKLbuKecCsda3gcWmy7cyCPqEMoi8tvGonWhMtqo,0.005000000,7.321970714,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,379209,CkpYqi7SHJWwC3kFvfPsRA8S1SjcVr9Li1eZeqatRY8PyegbeK99o,0.005000000,8.171621680,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,375260,CkpYfHGXXSuw6pjcpcyk7HEQLEzA3MwU7RwKUu13SxsgUoaS2fqMg,0.005000000,8.372648562,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,371474,CkpZjir4vVsxsgbbGwGrzeNn5Nf4hE2Y54g1fnNtYtToNy34NqLNn,0.005000000,6.807805043,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,367460,CkpYxfdNpBND1zNECkxuwpGWurGmPx9YDtBacodeXtXfZC6bpEs8D,0.005000000,9.591217249,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,363830,CkpYkV1JLY4Ka9TABpsb9XCqK61ETYsExTnzwsWBbBLLAXFamrBns,0.005000000,5.453947128,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,1460,CkpZ817K2nJPHNDJKyz1rWfRiEzBE7mxLyAmVsh4uxZnv1x7G6u5F,0.001070890,0.000674470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,359741,CkpYqAXk6e2cVuN7RJvZNPZdN28rwoiqaHPL4hQ6zMNARy71dXBc6,0.005000000,9.930047111,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,356032,Ckpa2GVZ9ssSccVU6J2qcnNxGpq8TJ4dBhBMjuft8YUWHLuTTWNW7,0.005000000,5.851991566,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,352026,CkpZpBNq7X6L68fSoCiM4cLuNiGyPu1awYY8begF3Avx4xw2iL2rU,0.005000000,9.607905305,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,348240,CkpZVnaHXGyg9vwzu2QBTGy6tGKAwJYt1EMwB8HLu2rtw4nsyzQEJ,0.005000000,6.551345985,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzpxxAF6rTAEFonJJCJUGGt3aD7mMroNY5wVTzLwSSFjuz7uoih,344260,Ckpa3fvUuYNicRAe5JoSCPZKqeZivLL7barUHArKj2rrejrbzr3D6,0.005000000,8.393944706,MinaExplorer Payout 281 #308715,PAYMENT
