Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 04:12:00,290951,3NLNqiSvVyPBg3No8CS9LoFfvxfYsDWhM3KSoqBSSJaByi3gfi4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,84440,CkpaDZRkdDZue4Ms2QvQWdoMksfmwXKioKS86ZCZriJBHcwiQSkwH,0.001000000,0.463471143,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,82197,CkpZYiwCmSyyFDCG5vWF7cH6a3kx43LCmFMZHutJvgYknyHrJ1Jni,0.001000000,0.399217303,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 22:42:00,282725,3NLtCemb59BLqkpzC3R3TNJH4AiGC3vLycag5BR6G5RF4EF3mGta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,79969,CkpZ7iE1SRq5BN1EFBrWAKN4huddpaU4ekzVXpVqHLnbhgMJdPYy5,0.001000000,0.434772611,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,77750,CkpZ2d78rJwSz2ZV1CkPPunxobrVqXyHb9AgkLzKWRCneEAv5xAHb,0.001000000,0.389435981,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,75541,CkpYqZc4nBWqdn4g1Bfx4zafSRvELnPA1oSfwBcDNSpMc7ddVXsLe,0.001000000,0.459455792,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,73334,CkpZxGrHYQR5ZxyfAZM7Mqti6tXUmGHFqpppbh73ZqEdTga5SkZfz,0.001000000,0.449246377,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:57:00,265065,3NLih5PgF77gtVQJjzXtJPnN8nNt8QnUTnkv7jABNabFA5PaLZij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,71135,CkpaCLpZ5hPGCGYGHGCxmPhuro39CgRc4dEoHz72SNP2vXQgLmwEb,0.001000000,0.457034022,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,68968,CkpZ3F1tvgVe7nstYZ7BLjNWUZidVjfaotAUXvwRxSH1K73Lk7SQx,0.001000000,0.453746003,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,66825,CkpZEjdtKtBSfQ2sRzCZexWPzG9J85E7v4rvR6bzgLTh9RFjEfCR3,0.001000000,0.460102768,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,64725,CkpaJrW5h42RU1s8EVdYRn2WdMrfX6mTzDzH6AY3S21LpEP4VrVVk,0.001000000,0.337506193,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,62619,CkpZD98QkkhYXyCpXp81WwyUvDQtEntr5hL8E4t4rdme8MVyiDAJD,0.001000000,0.438670242,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,60549,CkpYvSBoSxrnPNqsh3VxsaAy3NMeQ9JjbEerSCRExJohKkYyTkRLV,0.001100000,0.390121161,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,58510,CkpYxQjgvXyVxZmp9oux1cZ29Qx5PPSx1nAD6URiNhT2d8oNEA2hj,0.001000000,0.453907258,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,56510,CkpYavZe97rSqNvYa5rpqGRr6dELy6Nxa2ZUYDX4B5XrtEE2fzfzv,0.001000000,0.408642846,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:45:00,230198,3NLVFoer8zETofWJ3DhetijQCZQuxWL2JwLLDCooTL1VRLyjH2o2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,54521,CkpZpYYBKbgbE9e3d8YyCak4cZJ7qMrDQjzxYV5b9HYgD31P4WxHD,0.001000000,0.422749644,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,52547,CkpYUPA9GJv5YMZmXhDrRvZn2cQUeXhkAToYSxqbfMqu6P2s4WPqp,0.001000000,0.293041241,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,50562,CkpZthAWqjWpQjRrzqu1bvNwQ14dYJLEdQe3FthALSeTqSxwvmrVy,0.001000000,0.361192522,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,48571,CkpYZeQVvWNT3xnKmAKJwF5cH1WvrRLzS7zVPWLhyzCJUbMHFSrBo,0.001000000,0.422129324,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,46581,CkpZtsdNsrKH3EeonLdeosoWqx868SSVYLWbD3xHuCoLCHMiG1F9C,0.001000000,0.516066527,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:42:00,207886,3NK7gpZz54k9bNU7iWdN845yDsPNWy1EJi2bvpywqiUc2dxwc5Zi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,44697,CkpZv1DQQWeLiS6RFbwrVLhL6yBYoXEyJA4mbaMoy3rjSugarEGWP,0.001000000,0.387455956,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,42837,CkpZYEoE6WH1VNRL3Eop99YfyGCwWJ1cdtm3MskH9o6WNJZgR2y96,0.001000000,0.469491755,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,41058,Ckpa1KJ9xvMKTcQv4cU8kD8ekpZHMcwojVWSyV1KsPAeZyTuKDNJ4,0.001000000,0.278673018,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,39243,CkpZXLLWtY3RHqRhXxE2JdQZvwrnF1fwEiwCeFUDArTtakga5uHwf,0.001000000,0.399015973,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,37430,CkpYYMSgMgkT34dAVo9kaDkPsNfC78fkc86qWkvCPtepYBtwRWHif,0.001000000,0.443464425,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,35672,CkpZqNxgB1cJAnG2URSCavob2PKEoSWX5k5eNHFZGLYi29LBtRdCw,0.001000000,0.318323172,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,33620,Ckpa2SPprXUoFp7eJJBohbQKbaeoFkaGv5uRZpPJ5w6fMqB3gs5f1,0.001000000,0.364120413,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,32219,CkpYhBBKfuhDNCsw3XNJvwyrVHJYFgcekoDv1E4sux2zSsuhFBEtu,0.001000000,0.296172467,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,30506,Ckpa8zT4NG1M1ro1sEfRjmniuimQ4EwQkvxv5Y1EP386Dvh2EuiP7,0.001000000,0.315009754,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,28829,CkpZhxgExt2WqL5Gx9a9FautqrvqKH8NQArtYuQP35N2xDodpYTU4,0.001000000,0.254271721,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,27183,CkpZZQ1QCGVVvnh8KTLqXyghqz2PyPFubMgmXESgmyFdKWZqEWisv,0.001000000,0.447228883,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,25519,Ckpa5o6iVCjP4G3cRcvs9jdfzzNS97DtWCDgKGzJKKLRX4T2xn4Ke,0.001000000,0.321458586,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,23888,CkpZimdz2yp5JNrKJUNbPjrKc147UVqJx5khRFVFDvbsanzzaFuPc,0.001000000,0.249901366,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,22244,CkpaBTDwCoua8GubwQyPYAEpNMnrD9sU9UQDuGmXTg61iZTw5hNpz,0.001000000,0.340495685,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:39:00,141314,3NKswrhkyR3etaAPL4hjBN2MXbJnrJP1ZZKemNUNvP9RCwkn4yT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,20661,CkpYhHzZTUqybSWJwyY1wnxkgTGc22ZTZ7BfKkQxr9HzRkD8hKku1,0.001000000,0.333168092,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,19103,Ckpa2aeAH4iC2427nCa8BLUhFxW1T5K5QUfDaxTJWJhLCcF31CzaH,0.001100000,0.346657325,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,17583,CkpYynHvUNPDtAcwjBDLyzU5mgBGaWFLMtanLHVrZnayAbTFbo1gM,0.001100000,0.266891211,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,16056,CkpZmz1ywutotqcBvahRKncrGo8zCjaq1KFwyJFjeNPJkAS5zFdP9,0.001200000,0.276085739,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,14611,CkpZpChqBANHvCpiNhvuZy44pXYjWSNwNJ7vzBDBsCMUk4Rz1nWG5,0.001000000,0.286844464,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,13287,CkpZX6QPYVCcGEcSQ8i2om5m12Sy9AZ61G8TBzfiQAeUj2LM29jB3,0.001000000,0.253994037,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,11880,CkpZ52NUZwpLXxDgEYCspbh25YBEG6iwWsDtQ1q78HuNRQQxnbzT5,0.001000000,0.429977902,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,10514,CkpYZ3ARurZzyeDeSepAvDYrpE8o3iTNac9CvfEZZYmRam9nZwy1E,0.001000000,0.323285635,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 22:57:00,102643,3NLZ2KQeDs5p4tR4eDsF5iDqgmDs6UVQq6rndEy5Q5tqaNJ83j15,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrTSZM6RhDXJYvPBdfAEw3bCWDUBZSbTa1PfvRfRFZtdTdfYA3Ed,9287,CkpZCu5jV2VjGFBqoyGGJ3QYj8thpMndMzLGETKQZ1FEwnCyhueng,0.001000000,0.194487069,Piconbello epoch20 0%fee payout,PAYMENT
