Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 11:00:00,343258,3NK58MwEzmi3qMBFsTmTHu43iFtp6a9sehavguSWHLjRReLL6UsB,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYpb26g6L6qcwiwFgk3MJcmiwG9PyEe44UYt9hi91wL4psicsJA,0.050000000,88383.529190000,,PAYMENT
2024-04-05 09:54:00,343242,3NKTd2SPzKoVpLQcHJJXagsdNpwThfUG6vRuGcN2SJazneHd8QAD,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,259,CkpYrr5gL5H4rp7qTGswFxwfrgdt2aR9C4kbSHqSL28HDk3Yw9KKr,0.250000000,88383.579190000,,PAYMENT
2024-04-05 03:24:00,343172,3NLpiGhRJiAgV8bh79LgRLkideNdMfKzK7ovB7Vuxn42tBHQNk3r,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZ4qJSv42fdB5MN88p5Z5HhaDneeqpkK84ektf4imz79i3UmQHt,0.050000000,104299.527770000,,PAYMENT
2024-04-05 03:15:00,343169,3NLJBEudicW2S5TzYeSBPHfNmx6ZNfYdAR3nXnKefkV65Equ48WM,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa7tbU8n9qLFB4phQF1Ye2ysN75drczRKAjQeYwn627mcQLJkwG,0.050000000,78661.462590000,,PAYMENT
2024-04-05 02:12:00,343156,3NLYMqeHnkxyQTjg6P1qDzwStfM9wC6EU4zZETtenGLmmSn1W2He,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,258,CkpYYp59NRjxMqAoccR7VZDqjqamEtvFcDyHgM6guRG3tyahLwgE5,0.250000000,104299.577770000,,PAYMENT
2024-04-05 01:45:00,343153,3NLBNpMRNgw83HySArGcX8xdXjqrvbDBQhALbCruBKsmo2FZJcPi,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,257,CkpYbNgd69dAMkujn1XvgaQDe47JrZFMHJJKZTS3b4WrtPdrLid2T,0.250000000,78661.512590000,,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZga89MpfGkiAsDXyyhSjaH4tXM2LAYaDRKX17Knzhn6dbqgs2c,0.050000000,99999.950000000,,PAYMENT
2024-03-12 19:24:00,336941,3NKLUZovzGVWGZuZvedoFX9sD168s26oyKzPPUCeoYiUqUV5vHgw,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,231,Ckpa9s2cm4VJ8tyUiSAaHrLxn42T6dHguypcM7MLyLCm1nGB5jM5M,0.250000000,100000.000000000,,PAYMENT
2024-03-12 17:51:00,336926,3NLg9snhRS9c22DaMBWae2fRXUtsNv3BdYbfJ5yZXWTWECKmc9YC,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZAt4Hwq58VpNMWH9zssCyeS1RZGTcQZBiDGEXF9jFuwn4ugPgy,0.050000000,56283.124590000,,PAYMENT
2024-03-12 16:30:00,336910,3NKW959fRdRYry1ony3nmartjnvUoeh8ZQzKmuADAnbEYduHP3oF,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,230,CkpYsJdgZNQTi82hdqoe6iMHu8h4uS4GxUNxSJkdXVqLVz2dA58sC,0.250000000,56283.174590000,,PAYMENT
2024-03-08 08:03:00,335986,3NKDFas57NRfbWJkcTvMoq4g7CM12pSi5Jm3Eeg34xdqTQ31BiA8,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYZ3ZbBEu2Pj2XbYCb9zDy5QLk3gwMvr2HNWCWZhh8tsx8hwTjT,0.050000000,68884.573290000,,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,223,Ckpa6VKRd2LBK8u3X6mKYwimLHfkTSjQHb6SAAfiy3Nniyv74ZYML,0.250000000,68884.623290000,,PAYMENT
2024-03-08 05:21:00,335957,3NKpVCLZivW9MqFuJ66RZDx1wVtXmw3kD6AD7EXfBNnD9pR44s1L,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZm6BmjaMmChGuRGSbkJhFaQpJUqYgUXTD2aRVptdDFqzegFx6v,0.050000000,64719.861360000,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,222,CkpZYzv9CxUEt9JqS1aMFkMcdBLT8EbkxkisKSXyr7snogJD2Pyh3,0.250000000,64719.911360000,,PAYMENT
2024-03-01 11:39:00,334221,3NKehcARKXVV7e78iVs5irZdZpv7sVGg2rxLQKjGr4RRXh2GQfcd,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZQ1oQagEPXYpuuJ9YhULfzDUoi8oBDaL7UtUpnCN5VfraopAAn,0.050000000,199999.950000000,,PAYMENT
2024-03-01 10:03:00,334205,3NKsdxmcPBui9SUaVhkhrTEWBaJNURLGoum6RfCHAVJtJtiRZWNB,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,205,CkpYVeoMooHAQG1go39XgnZdvAErdPhiuLUKKM3JUihrALrSZ4wpc,0.250000000,200000.000000000,,PAYMENT
2024-03-01 03:42:00,334137,3NKvJBSArXrT6HnuyqXas5CVJbgQVBvSCaz7G4bG52TdkFvn3S9c,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYuZVothiHyRVKDEaseeMdvUr2BoJYiwHYtDCC1qAkNeE9NnUZx,0.050000000,65570.373300000,,PAYMENT
2024-03-01 02:18:00,334120,3NLy8jqv4tJEe8FkZfcjXXZBBS5Yfo9t6E6jCbMwJTg7jPsdys7K,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,204,CkpYZi6LvoJiFQWNwLxG9eowvwrvXCBx1wUPS2ry95Aq65HWUkT9c,0.250000000,65570.423300000,,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZmHmvNzvJPyXFBeMmfhQcvG1a77o75HtY1o4PCLQHvpUevK2tC,0.065729155,74999.934270845,,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZ2kbLgWxP78rkAf1Te9fLpw2vND68A9iNo16q54qYVbtoVoEmt,0.065729155,42818.504080845,,PAYMENT
2024-01-02 21:45:00,318766,3NKwgWa661BQiuciENMkLQ4KmEVGm8i4U8FugMCLTPxQyz9i28Jz,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,117,CkpYpanGAQwJKJrTn6VjkpdKQqnaBowRvf5GUvPqN5wvgKLEyjyyu,0.250000000,75000.000000000,,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,116,CkpZnY9vSG2W7T6fiSV7SPr7yLbFnr8Wr7CvovRwGLo3PXbvRjeW4,0.250000000,42818.569810000,,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa5FmVxPtTqKKN5ASmzxkDwdVQSQCGca3r7i3XFQ6rEH4nbauA6,0.053486100,49735.788093900,,PAYMENT
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,114,CkpZhmM6Ngm64K572DLkZwpbpjmCXYrxKgbQJFhFuMjaMZ71eHcGw,0.250000000,49735.841580000,,PAYMENT
2024-01-02 16:39:00,318704,3NKuxGiDDDg5WFKsXm3QnFvRXkZPFCxq1aUWmx3tQT5oY1DFSxxt,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZhUTiqvbJHY5qYh5e3nqkz6PjDkY1FTyihicxY7hC1ntYjsXY3,0.165000000,46235.834920000,,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,110,Ckpa9GjL14kfdkLFsezmDy4FgTTiU9mt2G227qqbmEUJKqWj5Fxbf,0.250000000,46235.999920000,,PAYMENT
2024-01-01 12:00:00,318366,3NLU5CyVThMaFsBhFHyEFXyW2Du9wJf6fjFuuzZizoADW4JgKjUh,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ2ncxA8xy59Q5iDURqXosE69WZ2LKazf15vcAe4PLss1WAM1WX,0.050000000,71194.039010000,,PAYMENT
2024-01-01 10:39:00,318349,3NLEggComwY1b8hwXsfJVj5WpgU6kwedjg6KDWMtc4C9BxZs1Utt,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,109,CkpZt5AGPUb6qqavcBLPDgSnnGXyDpUwVCerCboQLVcxvvCNHMxba,0.250000000,71194.089010000,,PAYMENT
2023-12-08 23:48:00,312269,3NLiHR4pEcKQQN2jKqUSZ1WeQVRtZWQfAkEqZ5vMLpeTkAeYVcAk,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa4foSEeVVQEBPEZSBKgWnWLrYWfiFr6g1hw25J4A1xBqwbrZvx,0.050000000,385852.516330000,,PAYMENT
2023-12-08 22:30:00,312253,3NLdteH8gq9aV5vTyh9PQC52DmC5Mr7MhP18Dde5NBKrxLcbnheX,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,92,CkpaFfUpFrwveJLV6xPqppRHnenFU18wHjoGYM3KGWxqqJ8L1beWT,0.250000000,385852.566330000,,PAYMENT
2023-02-23 00:09:00,227805,3NKwoCvNregVnnZHzne4rWiqzyRYhVpZsQhKMisVKG6AGxo89wxi,B62qpa7Tnb69xspt8xWZrXhkFyF9bTYekNhtiMcASwPkWX37ZRkTRfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYrqQ8YiCnhonNBAjibZhP6vUFmWgvcmvdZuR4zbWBrPr97RaJN,0.050000000,8968.240420000,,PAYMENT
