Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,515982,CkpYrMzqx6WgozwaQNUdyHNQ49mErRtfFKSCm3L57TGEnpofWqqUP,0.005000000,82.253497343,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,511627,CkpYkryaCkB8eoGEeRZvUMBse4q4XMUA3nKeEot7kAeaYXdKwyHLx,0.005000000,60.151110591,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,506931,CkpZJTnrGyicr829YxrPf5aktZGmupcSw74dEx6KkbpGTAqVu7atT,0.005000000,83.035728093,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,502466,CkpZC6ed568MoGJtgHegjCxboqCdYE7MvUVSjd8LYkDQWnUxM93rg,0.005000000,68.454542441,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:21:00,343751,3NKi7T6UQYfaGvVyLpKe5CNJU8k4yys9345fwmUf8s4mAHoGp1HX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,497790,CkpZrnMzYfYZj6oExRMRME2RxvzkgLpc6x6Zq4qwddiUFteWpz1sR,0.005000000,73.497047100,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:03:00,342680,3NLxbZt5RuYgs71J2nKyBgVxo9GPuThTEryCXsCmgwcEGB97Mv6V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,493453,CkpYXta6nseJXGdUExbiRDBqphKqU2p3XSpTkEToHDdQ2ST8LcpfW,0.005000000,73.458226764,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:33:00,341854,3NL28sFiQ6LGT6eBpRf5TH5dDx6ngmanzKZWL7GCNYkk9vfswWRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,488758,CkpZGeNLkvJaRBRNtTFreaFj2HDyKd3ysyV9m2LCBfTRYWhweG7f6,0.005000000,92.137239407,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,484633,CkpZqFXGDHFzRoanQ4MGPK3Kb2AXvFbZAyco1DoQKAJ88PBWWVaCQ,0.005000000,55.630328706,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,480007,CkpZpk37bNQqz1BJACkKqFViMFThtY447dcCygCPYjfWWy4WNBec5,0.005000000,82.672972947,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,17,CkpZM6sFDSg8XW1ghjpXaH6q919SrGFEiF7keiuHBkxej27XbcKCp,0.010100000,146.000000000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,16,CkpaH3A5CzTqZZ6HnUZozQeaGa25NsgYceEginKkaYYTaUHxAmx5b,0.010100000,505.000000000,,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,475714,CkpZbobtbRhybo7ez1UxVH3J9ePFejn3SJKbnFKztnBgjnS5cua5R,0.005000000,73.924012033,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,15,CkpZD64wyhTKPRzL1cRrTG8VyJmdv7CoetAorRnKPyr9QGuzE3aG2,0.010100000,100.000000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,471285,CkpaB8CWLS7mGC5xX3u9zzrJvGqxHY7RL92pPS8o2mqNkgo7sMAye,0.005000000,84.098810733,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 13:06:00,337901,3NLekDKCxQgkKdFhn9Wkm9eWCwma5J9b2xuhujoLHAuBJMBmfg6L,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,14,CkpYjSX3z6gjSmBj2ktpLt1hHfe1ixhKjq6FgRA6QT5oEsgtVPGAP,0.200100000,235.000000000,,PAYMENT
2024-03-15 07:33:00,337572,3NL2VEZaimkxJhYedq8yXJzX64EsT2DaXe7ZyPeRWs7TEG6FmjhK,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,13,CkpZ5ufkMQAvYM2KxAg8Fpo2kXgpfr7ABQ6YaHXrvyoLrtqJvf1Tf,0.200100000,481.000000000,,PAYMENT
2024-03-15 07:00:00,337566,3NLxRxSJgCPBwGXhL7YjGrKSvojRkrCKEgssAKfHks28xto6PsGt,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,12,CkpaLN6itfBCXgFpaiDD15rAwnGiB3ZUERDa8yUvxE3uDC69SyYRv,0.200100000,75.000000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,467024,CkpZLEte2aYcDAyUj2vyjL6j7uQGHAWZ22pwgks5by6yeM9SpzLDW,0.005000000,73.069939416,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,11,CkpZ3FDZ8pZCBWDYSNStnwSkgrA1GmMnLRShgBdPcGr8GcMJ6dtHp,0.010100000,3134.078100000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,462513,CkpZdnbbTFiqF2chBRqRPxk1mfqNzdA9pbYz1GQU6oMMZerTnvnTE,0.005000000,92.841245850,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,458393,CkpZBxPP4ZJphT57GFbSaXVaRaPLWDTgX3JN9LRhAESMbZ1i2sFMY,0.005000000,71.679884218,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,454017,CkpZnEEgZSMyGyFQk92dwQkmteq5R4jVJHU9xPSpKhmagP2mCM8DN,0.005000000,79.244182288,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,10,CkpZc492VCyTjzg343HZwsVcXJ88GfTnyqZ5bXMdmBj8R3uJhYcEH,0.200100000,400.000000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,449964,CkpZ5tRaUH3fGF5G2onCYSRCeRzAMtHbR25pKkXCT4bD1pEHP4zxJ,0.005000000,65.477604127,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,445532,CkpZjvLh9CsTw59HSy9UJtFqwG5JFqj3APLZFk3d54iqksoEpTJiv,0.005000000,98.229906352,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,441445,CkpYZbLT3MLHDyZ3qxG1kLJ5wzUcLzAHma9xbH5E9WVUQT3YfZNHk,0.005000000,71.174574139,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 18:45:00,331506,3NLstKMd7Mpd1NwuFRT6sRwgvXpb3WJrDRaru6PYcWbNbFktKuXN,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,9,CkpYySFgpC818wPFX5fRoWCH6gLErF7u62gbQyj5dEyoCfYX7r27B,0.200100000,365.000000000,,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,437211,CkpZ5Cu6mx7EZR9pfPXxznz3PGQpcSypBYRTFNYEk7e5Z8p3F6yPC,0.005000000,86.164658244,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,433175,CkpZuGnLwsP7LXFtefGSyDgcpam74BuNoxkqRFqPrFhLpwyXgVLmZ,0.005000000,73.721868424,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:15:00,329326,3NL53VNrZWuNJYKRGqcLGGhnnCf2HbHfZptBHs4XN8j1kgrduunx,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,8,CkpZmWjeTrgFfocbZVVPtB6syyGVwpqJxWbsVyTP5aXvVRLatiDWK,0.010100000,685.000000000,Amsterdam,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,428855,CkpZQjEZL1CSFLYumh5kE6sEstA2PZY4w2wKCMLdJ5gGcp44ncnrN,0.005000000,105.797005046,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,424980,CkpZRQGSexZSZH4PWyvcytKvkHhJsdLpTHTxfeUgJq7yphwFY1UNe,0.005000000,55.490200291,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,420977,CkpZXQKHzjmd8WomNUBLxedfXgH4KxfYFKWmo6BK4rXXHn2FKNxSA,0.005000000,105.527246048,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,417249,CkpYStSWJPagWNR8h5sZjVkdV7tsc3n5861nJUj8ovWEUkv2HZ9sV,0.005000000,67.054410869,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,413229,CkpYx9W3aLPp4cGXFwNy2TLVDtwtzfdniMiAxKEn8UcWqvSJFfgis,0.005000000,105.036606014,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,409343,CkpZqUvsUicgGiT3JDTvMgGcrY3vbRGa5BoYkcuiEKL6vdViWZ6Rf,0.005000000,76.888014290,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,405423,CkpZm1bagFCMbaKSDqsbrf923GcHEzcSvEkqVFaN8PqyZ5GZSe2WL,0.005000000,94.814364877,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,401630,CkpZwt3yahN7a5nDHuuxHb2Xjs9omf7SR8VKM6kHkuKss7XTb2HCX,0.005000000,73.854743151,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qrNDiXPrHhdZN2fKZrYdR6RNiWkFm8YG6y79uLhNik6u5n9bYj8x,7,CkpZMYmc7X6Kg1nAqAWADQafe3uT1LkFZSUY2ymQQLx2s9VuuX1qw,0.010100000,91.000000000,shopping,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,397732,CkpZd6YwMYtKTnaoVb5wSoCvN4ZQ82qXUoLvQzNyDH4ArCKauuoBo,0.005000000,91.556744468,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-12 12:18:00,321195,3NK4UzFF5Dp14dZx6gSx9VRJLoApU9yYNsxt4ohN9RX1tT3deSLi,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qqdLkeAjZdvmKtvDBCHLRuXNGgWbh3Dj7QFyzEo5mzMW7appwGwk,6,CkpYTTDJyBZ2Nw9bd3yXVfeeoPPM9St2HNx3khQsmg2DdmBVfxZwp,0.010100000,1000.000000000,,PAYMENT
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,B62qpv3ry6VG9XU7Lyz6hFr44h33RtQo8wsAf4fr1DdhwxiLvU8ZN4y,5,CkpZ7zJL92GqSkFj3wxsx98xmKcxivvXgtX35EEyYbdbmwLtv6BNX,0.010100000,99.000000000,,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,393828,CkpYhPumm1CG6g4eq4z2mpUQcPez85xasB3fXpij7azKgL9SvsDTb,0.005000000,99.199424739,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWC3HYJPauLqGdaPNf5QfkBxRRV26AgpZNoS3GAG16ERZVsPoFm,389840,CkpYrD4FJGpN287E2QbByXE4He9UtBQVmr3eqyqMdwY7Be5qG5N7t,0.005000000,89.984800401,MinaExplorer Payout 293 #319962,PAYMENT
