Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,488793,CkpYcwjVkb3XEyV3i267pCurzzaTQXBd4rvU7J6ayCvJjYGxtbaDj,0.001000000,205.307844931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,7,CkpZnsbWMn2NsEbbQfL3gDQy5enH8NKZHPmL3FXnCjVNkgQrashHf,0.010100000,200.000000000,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,473029,CkpZoSghiGHzVwc51tx2qnwFwGtzNKT5NhX9zH8FDkscwvLVR7d8w,0.001000000,208.673038040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,6,CkpaALSHyiSnsYMbUdNhpQMWRuSX6JGDkJhpBbcbw2RbkruSz8kQb,0.010100000,190.000000000,,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,457701,CkpYXwupm23ohdNPZQZeXzb1ZNF96WRR3kdmmG9PMSL7xymze7D3a,0.001000000,190.043957602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,443988,CkpaGdu2dXkoya2RSzH21evt1z7fWdB5HRTvUrTwysrxZA6jwS9hs,0.001000000,176.350207407,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qjro5NyoCDSGjB1Q4S2MfpfbgAK1gxb9epDJTpmiM1y1HemZEwES,5,CkpYw4dgA7mjARyV7Loi2Pfj95kTFKY1bKwJH9v7P5tYoUqMJoygB,0.010100000,199.000000000,,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,430952,CkpZtEyA2sx6VEN43FgdfwYsAqaCfigHpMoSLjLTWQq8HiSexQEWn,0.001000000,199.228346366,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 11:48:00,320238,3NLwmunC9Gop3mBir5ek2PaPd4eADkDKLgJhBiobS58JcTT1W3XT,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,4,CkpZFvpmpWMgVCmX59gj6nzYj3DtpPV1mK6yL3tA1UgjgAt61wkEg,0.010100000,200.000000000,,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,418050,CkpaCBv8nGXZ6JiX6gQ1UYUJG5Gh51Qyc7Jn6jj8DX6wv2Q7zVaZ6,0.001000000,199.449147462,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,3,CkpZdLG1UubuYkTgDEKwrzYsud7jgjAkCnsQJNTzMNtFmbB1DMHo3,0.010100000,190.000000000,,PAYMENT
2023-12-24 02:57:00,316289,3NLnwazcR4gqgCYkoUiTy13pDKdbqp5jRrES6pqaDyhQSFvpjEqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,405283,CkpYVDD3gVWPSPH67bW8ruFwYT9Wo9r6iW74okZ1Qs9m9EZx6ERZ9,0.001000000,219.042282517,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,392724,CkpZbnDV3ho3bwxeCRV2XzUJz8148WS5gShfkqd5marrA87DSVc7Y,0.001000000,180.697108756,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,380974,CkpZKUteR1bxbQVqEXEU5VGLpHdyiXvwAms5K5k4SZmKo54Cwyagd,0.001000000,187.571496634,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,368668,CkpZVYuQHsiMuGhagkfkmxoKTyQcVaJSvvCV4ayMna72UpgEUgK7x,0.001000000,166.158662600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,356460,CkpYQT4Topc3he684gwZJoPK2gjFXtCGxgypL9bhk6oZNezQvqpiN,0.001000000,169.338698102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:45:00,295280,3NKfq9LTvP4UaGVoRnKfD4qxS7rwpghgdGhw8CunKs7j1hAJdLR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,344421,CkpZH8rG433gFNSRumuAmfMVqouUVyj6zFGfp1bHGXGSjACEMGiju,0.001000000,186.916173380,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:36:00,290744,3NKkmLexBnMEdSSZqLDDvDA4v22HvrSBzh7AisJ3VYUACvnSw7P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,334006,CkpZQvTMKMSA6qzxJ9hcYr7f7T4WyQsCdSv3VouzTbqwf8JiSMCsa,0.001000000,157.312415789,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,322265,CkpYahGzK662s3iCHgAxg7yP8i4isqRbzHY7ZHfZiRyDtmxquWecK,0.001000000,144.977109280,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 15:12:00,282905,3NLRZeHTCEvaYkhd4isQRYddxdXkukikBjm44Nd9rmmjBPAsRE85,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,11620,CkpYvN8uZJ5SZPs1MCfNBve5uj6iurpXynQT7vXVpM5gjQCXFG6Th,0.030000000,2575.453700000,,PAYMENT
2023-08-26 18:09:00,282140,3NLJngL1N4RbJgfN3GDsQNNaP38WpYD21xeqGUrVysTjRSbUVTxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,310638,CkpZ9o1Do34WCRe6yaC7R7oCxyTNTt7V3rqpTCijZNivBM6VWNuxi,0.001000000,181.201934842,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,299154,CkpZqowbGVvqA7JNwmzJ8j7jtiH7BEigfbvT5XcRud1PBoeFu7Tg2,0.001000000,167.350683182,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,287805,CkpaCNiiXx4BZkBfSWagAkJR9YDM1cBvH9mBRBf3Cp4qJSAxnWkto,0.001000000,155.727241274,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,276582,Ckpa7HCxyFEXGAoFvJsqHKVoatcL1xj2E6FfWjFchVSUzavaZx814,0.001000000,149.407518497,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 05:39:00,264598,3NKbx7sjGf6g4pw1pzhAfxTiKABFoBrdkvqVG8CLpTKpBJfJA76s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,266285,CkpaEqxF2QoPUr1QMhYWsH9P5AitJ1jgHmHqcTbx14kumgceDqtJe,0.001000000,148.686247532,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:15:00,260180,3NLUQq6x41NWCfb8Zgo6z4iLAYJngMy5du8729w7Drw1mq4W8Gdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,255486,CkpZm63jXajzTxDofry1HpHpK1P9nsu9j6DmAKLX6rsv2i6aD4D1y,0.001000000,171.372245808,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,244807,CkpYcKEauveAQYsP517nB1qYd1wZTFCeMcofqsVR6cbnqdFTRRFz4,0.001000000,166.760548213,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 01:57:00,252201,3NKcH83RUwgnLuULB9xiY3HzDyY7LkwFa6H9XtpyKAiD9anf1uwp,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,70,CkpZgqiPpkZAz23qteEK6FexUsjLX2ejmRF8ZDYYW1SF6dojbHrFQ,0.001076380,0.000635270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:42:00,251473,3NLy21osnQ3aQAGeqfYcSYCF1mZt7iyGxoV9dE2YTjmrtwVezyJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,234291,CkpZpXzYbzvPt62Snor1ADWbL8xN9DuisdpBVe4288WdjVrP6Cxhu,0.001000000,170.161726701,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,224063,CkpZCP88sDgG9Um8JcK48Qsj2Jj7VgeaZjue8qohTHLzvb3xk3wBE,0.001000000,143.743534830,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,2,CkpZnvWj34BoR7bw29uJyzKd2wx4U4RpXjjG53zvuSaKZsX8RA19h,0.010100000,98.000000000,,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,214171,CkpZJ6DNph7UziA8bvUqe5nRwZvxuvHBym26ReUnh7N4jExnqeyGC,0.001000000,158.419187155,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,204569,CkpYymubjxeP3pLXLwwNtdpvSrxxVmYLWSkDupxkDj3uxZ49vDb8d,0.001000000,138.425786838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,195289,CkpZMLSbMkfdDKq49avojKGDUHpdkMsLqGb5SFmbaC2fskZHaKa2a,0.001000000,159.597538415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,186258,CkpZ71ARVQJbc639Zzt8dGyfXBvSYrpjaq1FvipGiTLaJDdxMgsyR,0.001000000,116.297046558,payout_from_AURO_Epoch_47,PAYMENT
2023-02-23 21:42:00,228102,3NKvDS1qDe67QZS2EtzgsGRtxDcEd6k7STbKg2qBXkvSoxuTMaC3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,8439,Ckpa9tkPkyQ3utYUY2H6Jb5UxXVMa34jEXAbLZQX2J1Zqh1UxnHBB,0.006500000,271.927300000,,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,177321,Ckpa7yTAPpduiKRf2HDZna9cX9GZpN8wGynN3Dc5Yc41KS4s91Uxj,0.001000000,113.339440878,payout_from_AURO_Epoch_46,PAYMENT
2023-02-08 08:18:00,223462,3NKwr65Am3nUh1kd9zYBnTF68WF4wtVq5arE4UQFZ6DsKRVLA61c,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,4830,CkpZ7Cope9MybtZUR8rgMp1uU1UV2FHrb3mdBnCajQ1i86Fjob1yM,0.050000000,3832.563100000,,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,168560,CkpZHTdQfwJfMxC7c9tg78hmzPeoEUStC3jaPtE9GX1gNhmRZHoGu,0.001000000,100.450010023,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,160392,CkpZPsiWh7gqL3nAofxTFBiJFDMav5w4yUGiewzeGD1eLdfTz8TqH,0.001000000,57.523125378,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 12:12:00,213743,3NKVs43BgETAVHdDmAJ9YWsZoPB8TzTPNn75Pd36XH7vsv8ZXcmu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,94845,CkpZtKCRumKNGXSj45hMR88sA85cSDqr6BcpZsBE1r1QFynmiFqY3,0.007500000,705.593200000,,PAYMENT
2022-12-31 17:12:00,212054,3NLj75GTBEhp6bpS2ex1QwnPMdefB11mW38M1WE3rcfcNeBKzLpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,152203,CkpZbMY3FUubRuPfu6gg1mVRhfU86YU67jvB8mMwJwc4cnwk4QVRK,0.001000000,57.033514500,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 09:30:00,208572,3NKXJiq7sVADrd5coKpuwjf3FBeSdEbAcnTwt3ZR13dcLpaTP9Qn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,92031,Ckpa1JrYLvECoddBVYhgsEGMsib4hwSrSgs4jGua3bGH2J8CS4sF5,0.050000000,8843.952572800,,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,B62qpenW1XLBEyYDm4r1xXh1hRUMxF39KXPZ6GBG5JbBqY9Phx71n3U,1,CkpZMTBwMGVRLuFEHXy8dLjusAD5JZ2vq3ppwm9UCAH8pZc59YLP8,0.010100000,2000.000000000,,PAYMENT
2022-12-17 10:18:00,207710,3NLJ1HqLLiKQdHVqs4CXGP8vtzinQ6oVHJXLCqBTq8VNykZNkvdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGeohWd5mBken9GKwfiVoaA995hGPi6NmZptPT4cjeR9iad4HCh,144382,CkpYjb58nTFQsGY2ZzZo4Z8UnHupQRQHTFJHBRzJTorBz3BCZ4neM,0.001000000,56.353628088,payout_from_AURO_Epoch_42,PAYMENT
