Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,373757,CkpZNSeaT4vy4P3LnNJbBcHrerv29MHbdz5dsVedPpGq94dc1gCfF,0.005000000,0.147057131,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,366060,CkpaDiehWs5LfQQD62e3gKLwMgLsNAh7DTD3QKtxvfaF2xKd1q72P,0.005000000,0.137804030,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,358293,CkpZfNyQtTujuzyU3bgSQduqcaSXUzrMqb21z2jc1s4yirGvrBqXM,0.005000000,0.138162845,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,350577,CkpZFGC6sZUDYGcD7bhV5WryQjNDazYg2j3aUVQbwb8Ywwb9Utyvf,0.005000000,0.133600005,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,342780,CkpYqm6ngSP74rQKrAwSsZCvw4pvn4Q54TVqynxhwKWcQTV2H36TK,0.005000000,0.148442243,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,335220,CkpaL4hZTnk1NdBLnPjHmW52jmmEReCkCDL4WZSd2Gd1hvQ8ra2Kc,0.005000000,0.133346918,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,327677,CkpYg9FiVMs8cxLhY17nddrnVnh5ANwYgiTNAq8NXVx62xc6sfCiK,0.005000000,0.122246944,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,319881,CkpZXoMEnabwW1FeNiNNYCphR4MDZVD3AXhYXb66JiTWboGyFWuac,0.005000000,0.123180783,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:12:00,299837,3NL7LFxdGEuznYhoQ2fCvrgArgytP99jia5kvfytiDL8KDDYK8J6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,312120,CkpZgb3LhDouY5tRHSGgyNZ9NYV9U6SAT2xZ9S3xyx15QnidWuDMX,0.005000000,0.145898341,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:09:00,297761,3NKd3Vin9xu6xu7REPPqKwvyGgGYNmpKfc6QjDZoQuDWQwzYqKWT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,304337,CkpYRmoCqZHYQBftAQRce2mFpXHJu2jLd1nVP4GEswajpfAidpWdS,0.005000000,0.133780366,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:36:00,295727,3NLUXkEZ4X5PZ6N8LKFGmpW9zRjQGsni7ep3kXLMuSVJGSmDAT2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,296558,CkpZZunWF6DfZY2XhdJyQ73FDkvYJHPJoYD32St35zaoJ8bxKWjKH,0.005000000,0.140136534,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,288827,CkpZg2H6bMHetGYStXjXoDEe5K4tXhQW6nnYDGg1oChcnkec3KaMf,0.005000000,0.128901233,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,281254,CkpZ7xuqUoD1TUMjsugCMqcofTwTZMxb12W8LpRszMtwa2P7nrpn4,0.005000000,0.115201413,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,273525,CkpZ1g6wodJgPWaFBrMJrwaRvJsesTDxoQHXJKqFn89pAVn7k8Ewq,0.005000000,0.128902913,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,265850,CkpZZT7PDVgNpvqfHDzQgV1eiEhswXYR1ucHkHxemkHsDFbA9gM6N,0.005000000,0.130975327,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,258168,CkpYtPdbZZb79MiS5hVR76UfMsknpAwpjeShHbVRZoC5hp9rhtFk2,0.005000000,0.138079638,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,250661,CkpYQixXiA6WN1nNxEzE6npYUGwWbFimSxJxdJUXuqf9cwkTV8pxf,0.005000000,0.108268728,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,242949,CkpZijWAkPeay8St9JhoChR54J6pfhEC4p4B5FPvHjCAthrVhb44f,0.005000000,0.128117102,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,235347,CkpYWb2T7ca2E7cSNkz7D4wq6xRbeuAzdJ371c1CitoABM7pWVs69,0.005000000,0.130156333,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,227684,CkpZthANAY9hxDsXKcWiRALKcpUwAiBbE5LJpD4HW8G5Wxjzqjpdo,0.005000000,0.132151791,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:57:00,275155,3NKPTdQKyQbABoh6WBPNuCovZj8gLf1MxugzYq7eho27e9ezBrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,220169,CkpZ5CKoHPGCBXjQsxHJr6XkLv2jvMr5HjyHG8R1J8CK32W8NHHZT,0.005000000,0.134273572,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,212615,CkpZ89kdWK45FsPwHEponELT7hUWK2R8wQyLpyPErYC47iweZZsip,0.005000000,0.138944963,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,205084,CkpZFpDj3kMJjXLZU5ybB1hgmj5imBseF32Fb6uwGLSkCzQmYQXcZ,0.005000000,0.109126853,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:09:00,268881,3NL9YMpmX6tWhHig4w5y2WukRrL4SyM7A5sCMRgZmbNbfBV7M2qP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,197480,CkpZHM8PXodhSkwy7kKvp3ADRjgtLxg32VDThi6HVLSRM5fpATkRd,0.005000000,0.129576842,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,189915,CkpYzyQxfFreiiCrePQUcipcFSABrV7sATdRrSPVhn6EnnBbhAcLX,0.005000000,0.131665932,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,182347,CkpZTrgNDsoLkghwXDzUaRmqHPf1AYKtYzHyinUW4jTkZ88gmzUBq,0.005000000,0.130561156,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,174683,CkpZKFY8NSCp3bBU2mTe1WDHR1xumFZmnY6q86TXowZUSXDkbgvqv,0.005000000,0.147039191,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,167249,CkpZegE8HuQUf79EwuNoPac78DHt8SsHa3HrihojTwkgf6e8veVPQ,0.005000000,0.108884081,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,159807,Ckpa2pcFKk2P6EdzeEdVpDafbkLdNrfBXe5uSKjNg4zs4CaXp2QVm,0.005000000,0.129244294,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,152412,CkpaAzWwbCnKLyKC8w7kavHfVNedfXC45vKweEi3b5r1bap2jwQuL,0.005000000,0.133167869,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,145052,CkpaFZPQaGCQcXuXSojYFitMDHG29ECKvGbY9YXmQv1W689LmrDoE,0.005000000,0.116620682,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:51:00,252482,3NKLuy1Vdj7L87GjA5QfXYuYYv1j9AStXFTFoCraDozE4iw3VBmq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,137597,CkpZGpXwA1Pix7digNkmE6dmLNMHiKbJMPmrtWzWUsSitqv2i4m5V,0.005000000,0.141919495,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3Fi1aUb1zLk1SYBQrwwNQkEfHBferKLgi9VHYT1thUQUpZEtPM,130154,CkpZjmGvd4ngwxEqrWdLuT24eW4bG9Yrvsyfti8nFHYSqUNXzybtK,0.005000000,0.130284879,MinaExplorer Payout 224 #250273,PAYMENT
