Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,414109,CkpYYMZv2yZEqHVFVsZBsMb71hW3Yf8SFv5FDdJ5BDRHPfc4VHM2c,0.001000000,0.288552520,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,401613,CkpYZd4FeorMewQLx7r6r3hTXwEqcyhK6gm6QuRrPLRFEEWRZdywQ,0.001000000,0.188436393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,384416,CkpZStVSvvmP4mvjFdELBTGgweBH2GfEPz4LtbqZAp5BgpvHshDiK,0.001000000,7.849203761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,372327,CkpZioQge152bN5u1PfDqKRJGthvuz9Td2RowZYcaz1E946qiRwEy,0.001000000,6.953232911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:42:00,300022,3NLv3rrZPvg7hxmeqTc37RNJ9VJGZDzVPFod8R7WWciACaEYaAsH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,360081,CkpZbH5yKNi7JVb2C1uBZphPX62UpZTf2VgbDGh2tg6Qy8zCLoF8u,0.001000000,7.080774028,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,B62qq7LBPM98mi59D283TKLECJonoLvh37672fiWSZLvaADmEoc4vsG,1,CkpZuWfB1WLVzXt1U1wNuU1iaYWzniogqMTd2jqEfGZ8EAs7r4p2A,0.010100000,1001.000000000,,PAYMENT
2023-10-11 06:03:00,295472,3NKxKAjH136ywpPLTQUnzNyvJRVc4Cpyiwh8jxhjdjUzuYGjWpDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,347974,CkpaECEL7qpmsJJkAzztNLVSuZCEoejg6nH7r9BNzhQXmZrXc3AuV,0.001000000,7.810062930,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,337470,CkpZFDVeEeHVyq1VXyixSAGeJGEZz6EnHGM5MnPQEN8P6gp98Ab7T,0.001000000,7.367938056,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,325707,CkpZRvbroo5r48XqmfbneMSTQ47PNGSPNPeXaUU46NNh48YcV8tUq,0.001000000,6.790197964,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,314018,CkpYpMw6r29iT3WH8knZjLRvnT866DcWj7kG9UVoHjjJcJMmrpuF2,0.001000000,8.486809072,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,302490,CkpZ9rmFZsSAnQiNtpYFLvbBRELMVSWM2QYu3ESE4nQsi7ZMT9Ynr,0.001000000,7.838015654,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,291079,CkpYSRxFn9VHdqHsVN8YcCpx3DmSbCoXWK8CKLpFWNrP86CY8ex8d,0.001000000,7.296831898,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:33:00,269271,3NK78cWBYZj8Uhm3WWofiizeUiQ4xDiyySpWR5FXiBhQoGkDa1tq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,279806,CkpaGMmLmjMAEsTXm84PK6aUrqABLms35npuRC6FDdZpnHGVxkYjC,0.001000000,7.004281801,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:12:00,265298,3NK3xb5aExAA6TZLGyEJvsSPoLZKdBcU3iy5S8YybZPySo4ce4k2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,269470,CkpZ9aT6JsXJuqaCD7REKjXszUb9BBjeohRotjpiZSFnRofNmfv9N,0.001000000,6.541322928,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,258638,Ckpa3SSh2ExnA2VxQDYphMgCQdJizVKw92LQCV13usjkCo6czUyMc,0.001000000,7.544264853,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 16:45:00,259367,3NLwr9bbWuK7ybA24vEergMNF4wiXBJozevu86dWs3BvrXBfWQwo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,31729,CkpYxrxNbi3mwDTS16CL46G1WYCxnLRjHiN12iNgFGCoHVSmooWiA,0.030000000,59.190186560,memo,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,248026,CkpZaAF26bCoBxN5XxDX9cdJJU8Mv5fSy14VFaS1q2p8vJX4L7aEa,0.001000000,6.808619174,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,237459,Ckpa4JJHQoHfTB7LKXg4eGnoQaxeXWZ36cvWEMMDmCYPpokxTawEX,0.001000000,6.915684294,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 15:36:00,250616,3NLaWdqJj245D6qxC8r5vKs32RwkL2LXvN9ivXFekKmnA9VNoGeA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,31141,CkpZEnnhavryxhjs9tJLjmYRmoowJdMYbhHofqgynDjYGACXmoLiY,0.030000000,21.622703140,memo,PAYMENT
2023-05-11 15:21:00,250615,3NKgFmD4dCbhuJ6af73TQFDRn8Seu55j5cw6aN231fpaGD471xeU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,21612,CkpaAgBX52NWNdLymsvqT5QMY7WjWzReyNPbFJFn4nuFBNKFGHz8B,0.100000000,42.237469500,,PAYMENT
2023-05-02 08:39:00,247910,3NKBqhdL8neu2ahrkfEfmV8fQFPtC91i5HRvdemaevvNpmPgvync,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,227115,CkpZXQSLykTKnBstG1DRYh9Bio3Y8WJ6RUZutUaySEfjzkSP3hwV5,0.001000000,5.849050336,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:21:00,243188,3NKbbXeBjjyqFakFxXanZHURJVf4YejFhotbHeYU7Ho3xkxxgfxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,217143,CkpZjLLZwKmKwdoJs9GUPyaoVT6i63FJZAwgdctyY9oZWuumrUGJ5,0.001000000,6.163696199,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,207540,CkpYdEotqzV6mHQtGv7J2Z8q5djfJsemy6wXbGsdPRyDfya4p9wGn,0.001000000,4.662395244,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 01:39:00,235898,3NLXFRARgEqYrvRLvZGEDH44guDDfJ1t17HTccMrNpNF4mNaTzcf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,29943,CkpZ7bkrQQrFE3dzqPiT9hsE37FpDBcx9zregob1ZzQRbgydbJTzZ,0.030000000,35.800756330,memo,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,198182,CkpZ8eQCJBYDxeKAkr8s2QVrk17dK9wmX4Aw8LxceTqpXANgybmR2,0.001000000,5.443471337,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 08:45:00,231563,3NKB2rBbuX3nweF4H7Bewq21AMH5DmevPCbEtJx1vsRzda6gXUQN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,10100,CkpZeU4G1nji5qZ7HWp2ffzxNL75yL1z8qu8AqMMQyqog4kUCJJ8G,0.100000000,100.747322200,,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,189103,CkpZjqHAxkHr5ZLqsW9abUzZKXU7Qb2vTipa9iVUjaDmTodLg6GiJ,0.001000000,5.001048007,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,180120,CkpZpjYz5QoCAQzGEoszgUUk2sW5QtNEYANtfesPyAeRCsLxPMgDZ,0.001000000,4.890330775,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:36:00,221253,3NKL9MAdbzN2GvFkJD1L8RrSzcv7GuUu3QWJHnaB2KDon42Fuxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,174380,CkpZ6EwiVZpM1exji7FBFmzvX1vPy8i7tkwKpZBeLdG5qT8pCuBoo,0.001000000,0.267629744,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,165668,CkpYjxWmyaUYMsAsCcWNxfjpRRDpsHkDK2v7DmM9Gk9Dvk2PrUGpN,0.001000000,0.295251759,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 07:27:00,213689,3NKJZtu7AzmBQ2WFa2eJLys4Hcn1F6TEhoLenFSB2bD3hvWKArKc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,94806,CkpZj9MhGZKK6BtnPQXjVwY7APzVbYSjEg7J9PbEHQqWgRW1H78hu,0.030000000,608.728888800,,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,157349,CkpYsG7dkbkT2mWSAUP7UEBw7NKxq9Rv1NU1EMFFYbzMZvbtg3ASP,0.001000000,0.292738640,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,149275,CkpYxWMNcXh6eYbaSgwxs7MydLvekkevU8sbevW9asvz9Rg11ByuR,0.001000000,0.289248752,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,141515,CkpZxDeyEHGgi9vBfnot8k9GVyaNqYxBMZRtex8VAZBV39U6GQWAX,0.001000000,0.271464605,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,134156,CkpZQ9fPWEZGHCxyCYDjoDmJm3h1fX2uX4wWGaez6xG5BPE4heUxZ,0.001000000,0.230061657,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,126953,CkpYo78gf3pJYydjaqudZt65KLJ8WUpKnbr59pFwd7TrKh8Jw8pDs,0.001000000,0.255885193,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,119896,Ckpa6Yti66ML1powsCRbWgRCCV9cEB7rCX7p1ZNjRjdaycGUb5PiF,0.001000000,0.278017979,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,112929,CkpYqgAChZjWBvPgpL1zJ7Ruhpk8s4jXQDDRvteiCXprjsT9EYwzp,0.001000000,0.264705401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:36:00,179779,3NKJPquFfEKAJoM5g77uXWZ6j1xPzWJWxveDGh1QApBfZZMXz41H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,106099,CkpYZENPrq8gZfsrqZQd5zBsyLMMKC6jYgoV6cxU3gH1bFBj91M3M,0.001000000,0.287916320,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,99388,CkpYV16uRESMNhayFh7gEDtLLzRjSEQsHyZb6wmJMKpWochRSyimF,0.001000000,0.267721525,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,92798,CkpYvtN1YSZ5t7zbBAQUyodG6X6vGi8bR18c2b7mFndwRRCKux9iF,0.001000000,0.288407830,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:45:00,165572,3NKJZLnwqEzgQC1X7wYp4FSicEXiHsiQaRvckVeEMJUP79SrjSRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,86291,CkpZbTTvvW5zNv5wwWtVdxcfG9CraPhMycx4kwabkvsHEFXaot5pJ,0.001000000,0.300735034,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:27:00,160304,3NKK8AobpfjaWgyhb5shFh2xYz3ZYipAapELKXHZgtNQ5TtDNGgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,79900,CkpZeiHxfWixE18UYcPF3au5GS2MfcXTDaZDPcPVsnrxJKnfwJifv,0.001000000,0.272218932,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:36:00,155808,3NKHCce9FC7bNFXF4tBZDYbNX4eKxGRM1eypTEUteEEC6PY1P8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidr8mFXLX8CMNbULDtMigXx3vgcgEKZsB9stdJ4zXTA4vBof7te,73652,CkpZ5SYGiqbSt7j1SSiWq7miAQbP4699ruadfSouKLf7KBaScT2MZ,0.001000000,0.246472263,payout_from_AURO_Epoch_31,PAYMENT
