Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-29 16:27:00,132901,3NLgDBBWScUohkdARAqnKRKzMHzvEHoQzsYMRuM6buRNQ7V8m2BF,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZxKZFfRMMeBj5MSbHrUsiKAtmqNhFU52NtQmDD2tkMb1suSBq5,0.001000000,85659.637420000,,PAYMENT
2022-04-29 14:57:00,132881,3NLjwecSoWBfawBBbhtQ13gqgLfbPhB6HsTd1rst4uUdyzBsUZom,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,13304,CkpZH7TkW9qruCD6sAtGyKuMtsLj9ABpCj9DyfeaE5yRUv11wETRY,0.050000000,85659.638420000,,PAYMENT
2022-04-28 04:09:00,132373,3NLphBtJHprzAULkL9ZghzpogC3MoGda4rTgHNpWnC4qprMjLyHd,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ61jSCbdP6ZCpd6s1BU9ZeAMhNovUExUg8zpBX5HztB3YheJLG,0.010000000,85519.147520000,,PAYMENT
2022-04-28 03:24:00,132364,3NKaJYNjmxQffLjPWGE5ouebBGdeAdBkZa4kECdgogTTVsuxSFqx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,13278,CkpZffKmjdAfmC6h1QfptoW3fPUDr9XQ2UaPsoYhE7UuyjzK1pGSW,0.050000000,85519.157520000,,PAYMENT
2022-04-27 03:27:00,132039,3NK33baqUrAZ7jHpJZ2BCbTyH3rD3TA1rWoyPxx8TAE8Yzsvogc1,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYaRQfoDSWBabxpCZwh1JyoZYCFEdFatqj1uKzUiFkZKziQGX7a,0.020000000,85519.687520000,,PAYMENT
2022-04-27 02:21:00,132025,3NKPUZLdVqHJJavszVRhU87EF5w1rHuwc6BDjJHiKwproveaUDoZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,13258,CkpZJSX3XhHDshjQFz4PK3d1n3j2VaBuyxFE3fjXgBfiYiRWUJeTW,0.050000000,85519.707520000,,PAYMENT
2022-04-25 02:54:00,131376,3NK5CUXeLUWUD3DRJzLfhax5ifVAiWpiFVjBAtkUQ46GBT1DsH2x,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYsV7Kkc3zwk7QJ5LRKqveECc4BCZQrBAioKg3WSWFe65QCK875,0.020000000,84807.946560000,,PAYMENT
2022-04-25 01:48:00,131358,3NKL2FEFpg6HmYuSEpUYATh9gCWZ5jLv8gC3bvhjacgN7mkjuXUX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,13222,CkpYzyZrgpjrncm67r5eaRXBGDmPRCbhUFPChcxofVFgCiC4DCiDk,0.050000000,84807.966560000,,PAYMENT
2022-04-18 09:06:00,129182,3NLf63Va1pRspVx62Umay9bv2coGysJCBend3GSZ4qPqU5HYVb9n,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdu7BnM7ebaA1W8mJGKEL7niKjRXiYcxtB5XxBgCczPRwyBsPD,0.050000000,91529.533950000,,PAYMENT
2022-04-18 08:57:00,129179,3NKxXA8ZYfhqNgkeCa6ZRSGY27WHogra3cWz3newmjq9Q7phNgfd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,13113,CkpaGDVLfwDGe5za8aEFm8GBywH1xGvWSH48ZeUTc4VDK4SJyYC1z,0.050000000,91529.583950000,,PAYMENT
2022-04-11 12:18:00,126927,3NLf98B9Ys51AvcFQpoRBm6WYb1ATG6bUBRXeDweqMYTKDHtuEsq,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYV1dDcHcqaW5nmxDJiWp5p1UYvj9MjuxJqTcDbfqR6artfHatE,0.030000000,88259.028870000,,PAYMENT
2022-04-11 09:54:00,126895,3NKiDkvVzvT9wTYDpfBJiM23ZzmW5pZBbjNec4xf5yDq8tE1zt2j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,12995,CkpYuKe7MfRu4wPVB8gpkXPR2qa7CsU4ypSSgbTfLVz9XhYqS21Kj,0.050000000,88259.058870000,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiTdKzVUnNsjdeyqQw49EjJUMEA6RTRckFx88oh8sRi3FfCAnP,0.100000000,361.900000000,,PAYMENT
2022-03-29 11:06:00,122581,3NLP3C56aVwoATAmTynFDiv5hvAQ8pxEnV9d48B4LMNK11PS8PND,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,20,CkpZyJKRviv9C12fpGWBjhdoHKDnB4MSFH6iXdGkwgFnLWg67tUd9,0.001100000,362.000000000,,PAYMENT
2022-02-28 10:51:00,113319,3NK69EZMcZvv8y9bo87nEfNHpDanpGaCjkYX2GuTKQXzu9xAE4TP,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa1rNtMfwk9ZBhGMjL2Gxp9U1jpveBSuQkYZViwmshpnjWvT6h9,0.010000000,699.940000000,,PAYMENT
2022-02-28 10:33:00,113314,3NKXQwb8z57nA62kb79XpA2GZDyFd9kHrM3oVNmd9445BQ52UqBP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,12108,CkpZwNSxQh14notNZB15ncL3e4AtbPhsP1wKFBt26te9P73sdSMgE,0.050000000,699.950000000,,PAYMENT
2022-02-28 08:27:00,113287,3NLEx72GAEwYCBrEQiVMWVEH6DugtTiPJiUoVmJ5bQbNj9ffPgTW,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnxtSFgxGCjy3y36oakSuCHKedmA3coJCQu1u8MgVTZ73AZepN,0.010000000,440.990000000,,PAYMENT
2022-02-28 07:57:00,113279,3NLM3WcnTm2pUKhKdYhTymbvecGrguQrV93Qu1UkueXGRBqdnJix,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,14,CkpYTf5Hua59vbJ6Gy2mPg9Lmbiu5nmeMSZ1rKSF15uj9EtoCtraC,0.001100000,441.000000000,,PAYMENT
2021-12-20 06:27:00,91946,3NKyvN5KhzeZgbcZ2dmqfUetBKWF5DDqiyAQMMKssX38kkz7Qe89,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5vKfwo2drJULXqYM6TsyJJM7ZZiJdC7GMoErd7CDS1nLeJEPY,0.030000000,52184.720000000,,PAYMENT
2021-12-20 06:03:00,91942,3NLsDdWb6gutM3eqSnJ1NGzEthfrS2F3v9FDQ8bpzkUiReJqPGxo,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,4,CkpZLb5y6p97jpAYeAdmm1FQkBfmdeDxaSDwkEKNLsWRLBitNLN1E,0.010100000,52184.750000000,,PAYMENT
2021-12-14 05:27:00,90073,3NKaX7qD3HDCAqcY48D1eM2WnvB9yjkwVdV8xNm2qZ4dFED8DYMU,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKgKqWzVZWiVnJWxgy1K3RZVSWXpsj8RMoQ7N5iEvyLYehr1wC,0.001000000,45842.879740000,,PAYMENT
2021-12-14 05:09:00,90070,3NLszhSgvagtM599MTFzsorMYDpSJ7Q77A2rUtzPdqa4AMtbJGum,B62qn37vQWRw6qiCBHdknFp4djbMQ5R2TSKjvk7uWEojSJZuEpmT4op,B62qoKqHtGN6VNLxv5qZamCXYQqjAJsrvhBKXY5UZZRgA2tbWyC78JA,2,CkpYkvLdpfjK6M82iPcEpHLuQDcAp1xKgx6XnPzAdiqoqkzJTfsXP,0.010100000,45843.880740000,,PAYMENT
