Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,486691,CkpZeRW2w76wHRhhYL8y1UGy1mc5nwLUgiuYuJmkCx4LBsSPnbnHX,0.005000000,1.361899355,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,482085,CkpZwhsiouPRB9BM36D6XZp7YYKspT2Y8VSghRCweGTGQucANtEsQ,0.005000000,2.019379507,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,477750,CkpZZVHkHuZnH4hiHC2Jo858ATaVAaK8GGdmvh3feVicDbrv9kJUU,0.005000000,1.798030812,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,473329,CkpZDqrrMMbeqPjfH9DYQiLFErbEPTWUdhVoDW5rtJn8yf6MNQ7Sb,0.005000000,2.045509283,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,469073,Ckpa8kX1ZjAHiuj6NXvf3zH4UwWZwmk3hDHY8HoCjAUFLigtP1bG1,0.005000000,1.777257471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,464577,CkpYcdefabRRbQ1UTX76Te7BECsaA4dVX6r5f4FdEqBnsYFxupZ2D,0.005000000,2.256346290,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,460451,CkpZfoeYy1cu7hMcbCCXf7eMPDEtpwrNtnAqd4FFhQeTh9rBtevjM,0.005000000,1.713190080,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,456060,CkpZHHTvtEpfoHJKHYjpjtyB75qjeg7VPhkbhgfXMNuSTnbrZWzV1,0.005000000,1.893981112,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,452017,CkpZbSpsw2J2cKUohLeUR5GfpFQAHtjZVbUyySrjhoM1aQKEeBau7,0.005000000,1.564952054,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,447601,CkpZ7m32Qb41WN9AdRwooDR9En74yF21prJFqJPrSQtMv6NiiY9aG,0.005000000,2.347750742,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,444363,CkpZdxYqnLbBN1z8xjcNJN7NJamBGA6kFg9vqLCsCV62xYdQk4hx2,0.005000000,0.385561541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-03 12:57:00,327205,3NKFZV4xghq4PXEqoHq5hKEckuwufiTAdQNxMyLcuGqyKhFsHmc1,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZw1i1KxmgbV551izKDMqdFHJSaDj7N8R6XkzHGrfk7ARGfCeXw,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-03 12:30:00,327200,3NKS4VMUuz8pMrqGyDXPKysWLGHDpYu14sC9pDT3wJQkPbwjM9a2,B62qrnQMHcCgSscm8M9YkSyH94kx8ncfvGryHRtSyARZLeU6q43o73J,B62qnRf2SQxgo4J4LqsCkDkvTwohaVcoswYeWt5nVA2ypVhWJvvWGpm,36,CkpZPjwfTbyziHiN47voVm7Lyv7y7atD6jDZGKj12WMgKVE51Z7js,0.001100000,1005.000000000,,PAYMENT
