Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 19:54:00,320567,3NKSUxU8KXTRXJABWrApwm26UYikVVKikmhkdySpqM9soR3oMjFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,422145,CkpZHvZgxFZ99VgHHDwQP7XCr4m7ZcMKinVpHLjhBvF7KTRxHGyV3,0.001000000,6.593729146,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,409341,CkpZ4wjbg6LYKmE8GrikzqFLoihuH7d2TR9t3AGu748fX58xYbrBE,0.001000000,7.241472044,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 11:54:00,316830,3NKnFrn5qLUVibmY4isetzNFfdPeVc8nze5a5PXtJX29aiVtVZFZ,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,B62qngeQnqmmEbTfRv7MrJrpcMBjZZp3HdgxpqBMJkQQNaBzebBv3Tp,1,CkpaF5BQsGobydyEng2Nw79JxJrj2KA4VbnR7JH8tdodj7tT7bvVD,0.010100000,55.000000000,,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,396702,CkpZhzpExs2Mm8rK4JDNgyFcsqKfPZniw5eKLb3ctwcVANAPnhrxx,0.001000000,5.973791444,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,384819,CkpaB5MGScisHn2TAMNtQQt15ykyXGgTAwNhWLJSwGkbSwuAKLGpk,0.001000000,6.201089557,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,372729,CkpZ2aT4GBZscBse3wWXTCuCadKcfUmzCXsCXTdPDzr49XK6SGo9P,0.001000000,5.493247635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,360467,CkpYdyMTHC3mCmYE87kYodWDhGkqQDmHgPxapf8EmCzpKcvvU9zVt,0.001000000,5.594008652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,348352,CkpZHcKYERo2sWqQyEGHWgWbLP44e4ZiFVQbSqremeFrF9LQnjq96,0.001000000,6.170167206,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,337844,CkpYt2aiVqm4ykpPyoVH9bERv3PkJhgAza1Gw4otnLDgoq9CwZ7Fw,0.001000000,5.820876106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,326069,CkpZQj5h8ZkAddRU69wGvzi2CcF93qTo9SifFgjdcMQWCU3cDz4AW,0.001000000,5.364444911,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,314381,CkpZNWqpTyWuTAenQ3aLqfzh6yTnM7x6KquD9HhGQ3uR4B3VWFzZv,0.001000000,6.704836390,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,302848,Ckpa6jtozqLwVgPAoJw5m86aXWtHRuaGZXgX8GaEYiHcTtKFNMNcd,0.001000000,6.192312209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,291430,CkpYsbnN8HnjJVwcyiGQLdudpC4Xdp1xsycZg5rbPG1udF3LTiB6U,0.001000000,5.762221520,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:33:00,269308,3NKRTEnCLKE8fBBuH4iRv9GEMHSvdVxRKVoSUvVku2tU1FyaoEhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,280144,CkpZijWqngYsESHPbJNLp1tkJg4UtkTpL2YkPCxoSRTxN3m85X4xD,0.001000000,5.528377171,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,269705,CkpYew443CtB6Dc7wLrKsKoRLrjFrFvmKHST681Ph56VS6vfjehcM,0.001000000,5.501685247,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,258878,CkpZu1vX1ELLhp9nVdraQC3y8AJNyoUDJ9QewWfdv54vBuoAFwZcq,0.001000000,6.341373426,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,248163,CkpYSdA8vSFquHbb7k6emu9Fs6MkdeaeK7VUBkt332dh6f58FthuQ,0.001000000,6.170942187,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,237593,CkpZhJGG1apNYmGj4Xd9yqcRohCwwNdfLhm9pcGXb4SEzuQ6zqERt,0.001000000,6.265859628,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:48:00,247924,3NLAnn61NfDA3SRHKhPSRguL3QSBH8XPHhiUtFmjHnUhkGWfvHds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,227249,CkpZNPo99GpSTw6kcg7y3fw62qi82oBXyu7WCWEt7xenkn1eKRDpQ,0.001000000,5.293105565,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,217215,CkpYeDY2jzPMccXiqzaNxuBcg1woCH2aWty2rApwfJ414aDHSx8PB,0.001000000,5.832930023,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,207451,CkpZs51jGhqURjq8d21ae2GD7sQHk6GCGDVE5FjdnXQuR3cJhJ4at,0.001000000,5.091488220,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,198095,CkpYwocVZH4Ks6o1xyu4SVY1ANrKE9NymuBwQJ1EbxN6L5wtWTC6u,0.001000000,5.948353080,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,189100,CkpYRbB1JsaCWLHJTaEybZB4CobBnoGZu8B118e6A3uZzk7Twjjxq,0.001000000,5.022630739,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:42:00,225552,3NKS3VsoXJAQ1sYC65qgjNJ6s8q9Vu4cr1KxfeA84z9NduXZeV9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,180123,CkpZHHfQCVw8FfnXc25yToAf2g34U9XvgwEXEhFAustTT3C2kjsdM,0.001000000,4.875998326,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 09:00:00,224074,3NLLwipq1LjSy4PXmM376fzqGRNH5vZ8NXtB4eXbLP5P73yUq9AW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,28445,Ckpa4toBNpdf7KM3hyoTtmCQimV2HSZkUTHmnw6qbnCVd9bV5GKLZ,0.030000000,53.011832820,memo,PAYMENT
2023-01-31 02:12:00,221018,3NLF1BGyQfcwd6S8dWbrPo9fTe8xtchfT1DYX3qNC1QakfPN6PRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,171288,CkpaLP3BKTBCSV8cpgBM9zcN8yTkHJm2MZ8qYpURAQg6UhiQr1P89,0.001000000,4.518180886,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,162731,CkpZTA6gF52R1aEJsuaGLtFNngvoE7hGFah4wKrUynaTevzhipfy8,0.001000000,4.984501375,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:09:00,212222,3NLcpYptf22eBzMVciodKNBiHrdgtBWQ6N7MnjNACxwLK19nmnuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,154475,CkpaBUbvTan9NyAg1rTbmEBVV2Bcsz7X1sfZyF5qBhmY35zPxMUUJ,0.001000000,4.942074310,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,146539,Ckpa14rYUqCLDQRXCymj6SmZJwHDv88jXdu8fmRm7f6U4BMcs6uTD,0.001000000,4.883157669,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:09:00,203290,3NKoJRMDaCheSauQ2U7xSm665QpomwaDSMxwgoc8SnEpPjQiGwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,138905,CkpZM6hmUCvbthc7AEqhGZiPsMLBXn5Le6HbNgRqLCcWyt4e8PBCG,0.001000000,4.582923214,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:39:00,199055,3NLD5UK8YKHJqAsKPynB4Nkd3pXeaTmnMwmS6a4TaG1vrVYnme8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,131588,CkpZb5Zk48thtfLqjp5MXGozZWKtRJdpqj5ceiubvt5eD5XW8guRX,0.001000000,3.883898777,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,124447,CkpYutMgBqHrjyKLXcBUjrPY5c1FcjYrPwavxJQ4UgVBZvs8voB5i,0.001000000,4.319744180,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,117403,CkpZztpyVyz54SqihCK9SGjThiA7bdyf89PaAgQP5Tgj5iq5j423t,0.001000000,4.701667615,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,110471,CkpYoESrcC1aB4cp86ZEqPGps3hQyDBbaT1Kj5QcVockHzVKrn51a,0.001000000,4.483984618,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:51:00,179610,3NLXQFoNSXt1J5omX6WC3NosGbFtL1u5UgKbwSAL2CKn5TJaPCiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,103929,CkpZEA7Q4wL6C8qVyPMnddmqGPoR7ZdntJdrViMFFuEpNyqJexYpV,0.001000000,3.786227269,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:48:00,175084,3NK3YiGYFwL9XQCjbeE4bLEcTBFBLfKgmN1gsViPVoxqzuoz6h3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,97236,Ckpa9kZsyYTKg8SgVvXH1bLVyPxNjGZbPc8dsYWynU1eetN5bE13w,0.001000000,3.520656701,payout_from_AURO_Epoch_35,PAYMENT
2022-08-25 06:27:00,171377,3NKRt1zdceNGemRFd55AHPSAoGphSaA8Ycztg7bNLQAWjYEGEp81,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,21649,Ckpa3RYwHPyiLKeaaA9uugzSpFsbCbwd65VhGBFUrgfxt7hcTSfae,0.030000000,135.537800000,memo,PAYMENT
2022-08-21 12:27:00,170191,3NLHgr7S5rDxeCD5jqjtun2VHYcL3nw5CrpCPhBcPrc3htzQYtik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,90648,CkpZ3uEGoUY6msZ8AWmF3AeUTrbFnRNjgE5oQjqBLUSq7ZijMi8do,0.001000000,3.792690727,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,84165,CkpZqXWHGiMQfBG6JdfCHYFiazZ16oCpd91uYuKJtSoLNmiZovakw,0.001000000,3.954799542,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:36:00,160144,3NLYonRgCPCbBmzSWbBzd4jKX4L5icrTFgDL77bDgiUhFN9NZW7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,77793,CkpZ6Jh8w2J9GbKRTMNFBG1Qmefz6p2bumbGd9F6dLgsKysxPqZpf,0.001000000,3.579802433,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,71591,CkpYyU1ELo65WCoCCsgUK9Y4BSmkWCQ1V4aCocHxSVs33L1zVNQZr,0.001000000,3.241145703,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:39:00,150405,3NLZmWkpimFGPZjKAjDAEjgbJmSFKiNFPs8zXphLL8eANcYdtVnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,65637,CkpYtuBwseZMW3QFSi82EALQEGpauPXmYeYa1U3KNpwS7FWKPfnVH,0.001000000,3.835032918,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:57:00,145418,3NKjHgLzFUFzMqRvXNjiifxcLkQrWEvgSoeVAuTP7ckeXc3s3paj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkE4ATnSdKD1jt7LdbuKxtkjMjfJZ84uegQ8CvGBHtoC2ymfeGDe,59859,CkpZMGNLYRaWhLsj7DvzzAsDjSYKM3HF3m35ERz9akJJhGBz1db9n,0.001000000,2.998969960,payout_from_AURO_Epoch_29,PAYMENT
