Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,405667,CkpYzkJd75NX73KcH78es1tdm2RRx633ao2bc2hfeGf6j6ULqwNjA,0.001000000,89.494381876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,211,CkpYX5NrhexEqVJjZnckfgsKgmdR7vJSTLifrv9ZKVyf72a9vSZ6k,0.001052520,0.000411480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,393102,CkpZ9DXco65sRTrNuZAA124K1m1ZVVpnXrehLUVuVYyt1GR8uKu2h,0.001000000,73.827637440,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,381341,CkpYUUkenWKbnKqSkJMyYKRryzgPvtfHhzmV67kdzqWEpooBULwUh,0.001000000,76.636721433,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,369078,CkpYdiBPgYbUsspYiYxsyXEKAWxCsTHyFQUBmp2SYGmuPxD9nUEXZ,0.001000000,67.888793633,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,356860,CkpYeq3oXYJVjUd1Be4EK4q7KY1ArCK274ikhj9tSB2mh8G36y26B,0.001000000,69.134057889,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,344808,CkpZvefjvV6jnTAEXckfptVfnQbMMYA5BSRG5UmxAhEzURMeSGwEm,0.001000000,76.254564948,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,334359,CkpZSP7JB8U4hxxjVBA48n6oFYLzKgMUfwJy7pRBGpV4YEkdFC4PC,0.001000000,71.937819332,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,322617,CkpZuJmUUsxfo7ixUfunyGYCxoEME4kVT67WwmYzpmy8spDNAUJmx,0.001000000,66.296973713,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,310980,CkpZMyTkPLihzCZwKrV7tALKbuKDjFXsjmCo6jTNdsUCDkDibTjaV,0.001000000,82.862321992,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:51:00,278062,3NKeDEX9R7ftm8pcWRz6rdv3E1qQKPXnP74WVSDvv5JJMGiEeYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,299487,CkpZ18498eVioqHKA8sAm8L6qF7Hn7sFQdmBNjUaSYMFWJeCjgEBj,0.001000000,76.528245913,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,288136,CkpZBD5B44WApb6NWJrrE7s8KEapnmeeHvtGDYAaepY8yCwD437LS,0.001000000,71.212931269,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:06:00,268964,3NK6118FvvmW8oihBB5vjNnkZrmVLjaAUgi8eUJ66R964nQANix5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,276911,CkpZBM5oD27QFCxwkpFMzGGpJT9dGvi3q14NvcPgjoxGS3ZLaF7RC,0.001000000,68.322945013,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:18:00,264630,3NK8yDn8nZmrbhY8BHhyqp5v4HAPmZG5QZmMZwN6fYJTPPGSETYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,266589,CkpZ7aafuxaPgGF8wTzbvQEKCRcXkDcpZJs66yvZjJXDEpygzSm2r,0.001000000,67.993070369,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:48:00,260214,3NLRp1YFJPhHsTh4fQZb32VLbaTEzHL21bgkAjf2go2ziC7yg7KH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,255781,CkpYYprg8psTDg6pH3wDutVUBhi56zDuZsCKfDdifqmETBBMcvkfj,0.001000000,78.370424918,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,245090,Ckpa7AExyQZpHUsVX7YFAuwxy8xpCN43rDH9HXha23F8Lg3QzedsP,0.001000000,76.264161082,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,268,CkpYyoBgj52Mz4jrY8waiLB9qhRPBQPZfF3SNMR5EsxxsZCKQ2h1x,0.001049130,0.000700350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:06:00,251508,3NK6CX3nAdNkcxzk6sYT4GfKFGw1xsH3LFpeQGiPfNXueE7P95x4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,234572,CkpYYEYTJsxdxBP9QJ82LnFfPVUhLn5BMafg4RmL1WdahqXWTJTDQ,0.001000000,77.437307536,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,224343,CkpZWiMqKVJZFM14r9ozYZ7C4sNsuhSzmbYKD5HNi3AM74r6yuEzD,0.001000000,65.412250638,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,214433,CkpZpRHn1WWppkGnxrWUXj5sCGG5L9i1MdX1nNpBjdZBRy8UiJYGP,0.001000000,72.075115441,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:48:00,238747,3NKZtcayWrad1zYsKEnEqAncWw5XcBD4WQemZhCbfWmWdgeJgqdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,204813,Ckpa7qv8T9fwWuSeAw6aDF41TJ4xsCnP2hEK2cCpaEaSyWhdzmQ7f,0.001000000,63.356962660,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,195537,CkpYqjNeh1FCtjDfWQU1xombV3ZDoTAUnc7N6bUhS23serqCfX78V,0.001000000,74.529626443,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 14:57:00,221183,3NL6DadNKE3mK21jAXSFK2zLdvksNNgbjYVGsWSTV9P1AxGXXzzj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,3287,CkpYaxebiTWQtpNc2SPxhRtLZStviLRxcSpHhEFCSftbG3miqhQmW,0.010100000,4506.331805500,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBJNEdqbV54jXCqRnU6GrgF1aoC3EZRQ1zmJSNQnHU4u4w3381,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomV8q8siskpHkhao66Mn2Dm2fRb9Cb2ZtfP7wRysbbFijoSZXhJ,2915,CkpZ1LrfcqF3RgVMYfynu2VcJsbCg89BEV7FF7qEu6ybqX4Ev6j6S,0.100000000,4359.966389500,,PAYMENT
