Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,508366,CkpZsQahdUJTHeWP58XGWsAfh83ZEBRLLDCQLmozbEM6EPJms4kcb,0.005000000,4.776644860,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,503901,CkpYrzcT894ykcwqtEAWNdhfhtwUYZZ2mqiS6zb6nR4ZZgSXLoQtP,0.005000000,3.937859590,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,499258,CkpYVuCNPQ5yvBrAy9U1NT75iyZhzP13g6JP67PPVJW7dyr4dhFFy,0.005000000,3.959116172,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,494910,CkpZWtnrdUJNPNHPERUQJHw9eTHmhXxADX4iHpd2qLAvvBCbEbDJj,0.005000000,3.810533214,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,490215,CkpZM1XMfEdjPbBvTMETabcMsKj8osdLvNp2PBUvNZFuc7zfBvSeQ,0.005000000,4.779478438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,486090,CkpaHhUf92Ab6RtYTBs2BB4cHxsnLtVDFYzu6SU5Fg4jgi7M3CVZr,0.005000000,2.885738250,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,481474,CkpYdRDZJKVCoC5vyiRq73BJoT6cLQXQpkvSUeQGK6gkVpmhpo5pG,0.005000000,4.277033649,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,477166,Ckpa2JNu2XZgEjrGFDL1ngzvPJhWZES8S1ehzLtmNjnfX4L9dg5t1,0.005000000,3.805117841,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,472737,CkpZtKUhihG8GuZ237SCQSV1g6RE1jgTUPvnqhqm4ZBqQNDL3oX3b,0.005000000,4.328848995,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,468476,CkpZWiDfZfLDDqUREtApVhXwH6pHX7jpcvXfNXV6G1B3YEXQZgLDg,0.005000000,3.761155848,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,463972,CkpYgwuqi3XjDMwZ7KeEc4sNhjVtF6Pv5EkdMgcSLKhahoS2njN91,0.005000000,4.773402173,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,459858,Ckpa5T9Y4kXpwDP6P7gRMnt6h3JUyqiT169ewZ49cMMNftw3KBs9T,0.005000000,3.598130735,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,455482,CkpZqUDi28mzd7qKxCACWCXE947qKZKazCQx4urLJBysrQx5RzNEM,0.005000000,3.977837448,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,451429,CkpYTDt8J4qjMyBCKkB2NvmyGWtohCN2KgGu9DGU5FKwHYhz3sasq,0.005000000,3.286793531,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,446997,CkpZmS2D76iL8X9KtpZTk1t4gVRw6kwAGgqh6CH4niS3sJ36NpzBA,0.005000000,4.930867970,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,442905,CkpYQj4TcgR7GoRm2CPwVC3FqiuoXCG8tX1LPQvJiT2ireMes8c1a,0.005000000,3.573431082,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,438659,CkpZKwc1XLu1rEgJ8435kPdCsiE2ynUyvVr5uBMP7AU3mjXqohpi4,0.005000000,4.326267883,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,434623,CkpYsCBfqdFVKWRMNu2vZuYxvWVcosbmgeaAV8tYMvsk7vYHUxeDW,0.005000000,3.701524011,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,430303,CkpYWFuwZ3jfRXFjt4ijxiMfaDJeZKfGofjzae4j3pcj2cx5ssF4p,0.005000000,5.311994434,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,426442,CkpYfQ9HGDoz6aqu8STNP392yjQs9t48jpvdMbMP58z5aBydyQeVd,0.005000000,2.741897937,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,422421,CkpYSpw7VyUSFkZBfaqsuNEr2tH9dRwactB1PdGn1ecRyXJozN39s,0.005000000,5.152783565,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,418693,Ckpa6zGUCFL879bVkNbcRcWebfrQNA1HBrfXaZq3wCsRsKv1ySsG9,0.005000000,3.274195804,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,414673,CkpaGRuQzjnoeNMoUkjJdbJz67mPPgChDKzowuEFiNFUSXkQgw6qM,0.005000000,5.128826133,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,410820,CkpZVgQi3NFAoFK8scAoNi9NJWRm6kJuBVQWtEuwefstpyXvv27J8,0.005000000,3.735809437,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,406892,CkpZpN4fn32NdGSnab5AVg6qhxDE39LZytgBdYt1kWCqhR2AthjkN,0.005000000,4.521163268,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,403099,CkpaAoSHXLZ8rbKiRqbuDWV996iDWxHreMFFNmqq1VaRYCoE19zvv,0.005000000,3.521716908,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,399201,CkpYYtCs9XnUCibDCtMwuNhyT8nrnPUh1RZdynuw5XqSMyzQHMjUE,0.005000000,4.365825688,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,395298,CkpZVuWBhb8qPY4zBVnErivDvBdTZAmqMR34S8Gw4tP8uBxerN61E,0.005000000,4.730262089,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,391316,CkpaA1rQcaKxzCkUPb6kEr9H9RYZzMT9jQAstD78d5ruFbV45Z7Nb,0.005000000,4.193551573,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,387499,CkpZStuFt5NH6pdbA3erbimawRaMbxi5RGQwHkTyQUZoA5xta4dsB,0.005000000,4.043962527,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,383688,CkpYSiDr223Z12cMpScZrEivWCzk6G3wDo2GjSm88Jwt76xbvZLtL,0.005000000,3.682492523,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,379781,CkpYUVtsuKMzr764RWG8jLyMHuxTenzKm7o7fz6V3SudZLY45tAAB,0.005000000,4.109813734,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,375847,CkpZLjr1PYZW1fjeQymG3SSez416o4QB777pYKmiYbobwUicg4GQC,0.005000000,4.210951984,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,372062,CkpaBZ7X7DsdEjFsjjJ9xyBrrSDa9WJD55zE2KxFQyaQN3j7XpPmK,0.005000000,3.423940063,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,368048,CkpZZfz48hg4WKeUA77mXNT6Z9Qisv2nQfPqtTAx3R8uPLyNY8JQt,0.005000000,4.823838629,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,364418,CkpZEoVEbMhUs56EtUYPuDfx4WkvzrtuVxdsM59Y6VAveeqMuTWJs,0.005000000,2.743026268,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,764,CkpYi97sPDyHzaq9j2jE4RAZ8JrZxxLj4DSH89ZYX2xtuxri3hRR7,0.001041270,0.000726780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,360331,Ckpa4scbxnaGfmFcAjFY2yoEaMGzxxVK4Rq4HBCmhb8HKWCqaWnJZ,0.005000000,4.990124221,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,356617,CkpZvGD4odMouLHdB79puFGxoLs8sz1JVcrk8i8jTJT8qxy1Ln5mN,0.005000000,2.938326754,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,352611,CkpYuxQLuzu4oSsFXfiHgvx8f6a4R9N9Gxhg1aG4EeLYZCeXXx58e,0.005000000,4.824197876,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,348825,CkpZxb9BUY5ksKSbQuNVcYdHhHt1U1fK799jEwU6xw3Ty7ZvV2cBh,0.005000000,3.289477604,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,344847,CkpYgBqZ83LsJDvpdWFQ1afunQXSj3GbJ75wtcnacLVTsD8vU4sZZ,0.005000000,4.215888373,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,341077,CkpZaEhLA85Jw5iotHwJYoVaVAk45TeR8gr7oxY5Z64q24ZZiXKhF,0.005000000,3.641480293,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbKZesCodvx1VLETR2birVcrc7T847TKwQvzPm9stCGoQjdKe8,337199,CkpZNCoGEKsLWDd1zaY8TFjsaWyCL8KxW9SG6V435EsttuBKmmnJ2,0.005000000,4.689945071,MinaExplorer Payout 279 #306769,PAYMENT
