Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,415205,CkpYqEfhuQD6Zuxe1ehSTTnwEBcWEWLEWVypL3ArKzb9dHxB12Yda,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,402460,CkpaGZwtw845d6WPWzEY8Qo5SM5yWpJkzynVdHj6hnTe8jeZpzhDe,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,390430,CkpYxAqK8UgEhZmbaTJQn2kWyiioLVVBkFnVMgrvVwiB96DxbNhnB,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,378405,CkpZYPxreuaLKS8owCsctJRzM6AhEJQ9Ds8TVrs4tyyDWKJxGAmCx,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,366058,CkpYWMUgizxwKuMuhXLFYvmVAkfb9bTkViVtxppMHmxtSBbDcB21m,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,353889,Ckpa54LDwcqCQmgX7PuYexdjpsSd4j7WNnkBdwpPoEezNDE882jmp,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,343324,CkpYo5FWsok1EbqBYfdPzkKsoRY2rCTV1yoEpUQER5oGj7wDb8pNM,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,331470,Ckpa6CTnQLdHknWGhsEgYb7SucFSKmDrne8fx2aeztLZtaEkHRd8q,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,319752,CkpZo3tXVKVGuJ769hKafNHHVEz6Su4UA95eVAgn3AaFatHRHPR2s,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,308163,CkpZoBUqM6HJbMwnm74dUuYezfRZxyLDLHU3XLJGxjRuVAJDQPhWN,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,296703,CkpZqgYzFJXs1GyttDt3rydjFHqsByNiDKbGGaBhTKSD68JM9jot5,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,285378,CkpZUHpimKDMLG2LpeKDtpbpNsRAPk3xWNH2dVSeGsUubNDiZn6tJ,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,274868,Ckpa7do22bVS8vJkqddgje4Q1wuK6GN78KuDaXewTv6LDJdYNGX8e,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,76,CkpYXeiYCM3PhYFDds3A23nmrLFqg2s2XMtj7vai6tahx3zHtgvgF,0.010100000,2.000000000,,PAYMENT
2023-05-17 12:30:00,252317,3NL36wmgk5c1jPp8keHqezRtGA6RZG3vbiSvGpGiQvr3iTuRbRo4,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3rgF9KaS9P2vRSybUsBAWPxkvydzVV7UYc7VKmneckeHJs1zU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 09:36:00,252283,3NLQGatq28JmFnpGCwa9a65hobsB5FbznZrYHDBjmQhwd2nKQ6CZ,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qp9faAyvdFPhPP5vWKApLinbSBSfxGKpxWc2XZotw5sj6bH9hjNk,25,CkpYf1jsCdHs3oWsow3qa9SLYvnykwgsbgDwFUMHzNLamBPimLNSQ,0.010100000,10.000000000,,PAYMENT
