Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,338564,CkpYytv7iLZyLHwXsFM1MHFWNezBcJyE9AHWNrQhYauRcgiAj6WJT,0.005000000,0.397159860,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,334878,CkpaEW8NxSq2ZMUMMf6Vh77mbuJZQwGpHN8d6SRDwQ7mzgdvfcdf4,0.005000000,0.270928476,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:27:00,304937,3NKYMS8ueJpa9N3RtjJW1oDHFpfduMaiL5wBNUtm4PDTm293kQwz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,331005,CkpZU8oVKvAi52Pd6MHV45vLonBRmEZMMhNcwh59m12wRnRTGuGKW,0.005000000,0.359389334,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:54:00,303887,3NLyCnrmK8YHFkhwfQS3iFEQpsW5Qi34TXf7L4HFAFSi3ZcwxjLb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,327367,CkpZJBNjVMGTGDS6XvBLeYyPAUXNtBkFcjzMz8qxSx9szshP88fgn,0.005000000,0.236974189,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,323345,CkpZDrT5b7x2hao6sub8s6ow7YGPYXX9itjahRxSy8FYQH3wSzafJ,0.005000000,0.250079358,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,319660,CkpZUfbr1Lv11mG3SR59pbeVriBdj8MheYxh5jbEpXKRq8QmheQYT,0.005000000,0.202683568,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,315781,CkpYdees3ii4xoWmKgFBZzmPcZwgm61us9Gt78kdYyGzzidNb5Bir,0.005000000,0.288090556,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 02:09:00,299825,3NKaKy7rKDQXU94yEt8YKSV3XfJRR4Sq2EtEyA8x3k7DBSoiC6Xp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,311930,CkpZLW4syYS9S7dJCDiP1kE9YZFxPsnSEnxJJ5vLNWY3HAvt4ay9i,0.005000000,0.230517499,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 01:12:00,298975,3NLsGjrMrFFAs2dRMTihZTyTXpshoTMNieECWKrgNFhZd9Jza1f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,307933,Ckpa3dSVWpode2V4rz3rD9dH3og4GZRRFVBVzcYE9Tc9chUPi3r1m,0.005000000,0.319771382,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:54:00,297756,3NKxmqKSpqMB5gQuH6ZrU4wbXsmPsKdA2mV5XrvykZsHYH6nR3hC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,304107,CkpZ51APtBSSiRcpzUj4V8wRDTqxYSZGanWsh323EfVSou5eF5LDD,0.005000000,0.217082108,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 17:06:00,297075,3NK3A9yVpeEV48eJZXuWf8n2oas2cj2Y8wtYBD2uNgw92xcgMMY8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2719,CkpZXqX1D1pTw5HUHLPu9n42u8mtk5niSxbdhvvzXNCYQPnXN2QNp,0.019706068,18.380000000,,PAYMENT
2023-10-16 01:24:00,296879,3NKuRuuin46SJuuzgkGmiGvfcK5MkBbtMudafmGDohpxkPBqvCNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,300121,CkpZX5CGrSzXveMY1zdsm7hCgsaFc14DVSg2dt7bA3aHFeQKDJ6bD,0.005000000,0.284573438,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 11:39:00,295809,3NLq9GbTWDLGWL5PD6F7jHTdDFaw347ANUqW5vGy4xdD5QBSi15L,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2708,CkpYySgqguj5qUUtEydhSw9ut1nkcVAtYi7NF3LMTsAze4YT6DqPr,0.009631032,8.890000000,,PAYMENT
2023-10-12 04:06:00,295720,3NL9DB4gJ1VsbpXbSFD3b2cAqXL4yFqoF1rBBMYrdwiFj8ucW9QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,296390,CkpYXTy5yN28Lvog9nrsyhEfYMzE3D8aVE49RF9p2tbKoLzSu8gu6,0.005000000,0.206805283,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:24:00,294802,3NLbw99P1ExPsv29WtYpryGegVCaeLvhF3XCKnJytejLEKPi8n3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,292360,CkpZz93feAFL68p744tBEefG6uArmQbBErRSp1R1XvVhGPcy7SR4R,0.005000000,0.318789868,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,288579,CkpZhTyCwf6djNrvscJ5vRFHcb7NtStEgAjwHAYF9XFK1LGJCA3nv,0.005000000,0.226306647,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-04 21:15:00,293545,3NLSjiVi6M5E5nc8hLmmS4mnwt3MgKrLuzcGvzQNhuWfBzQp56K3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2691,CkpaLcN5jj89J9QHBhfeRKiuMzNzt3eDn4A5rd9DituZeyqG8Bqhn,0.014521400,7.910000000,,PAYMENT
2023-10-01 23:48:00,292666,3NKZH1tuJzBZmd6dHcoyoR4doQG4QVpi4WT43sXjtQNY74QcaK4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,284637,CkpYcgyTjJqinqLVNpCMGgeWzD2dE4gFKZWPUEzB8w32GiTiHVVrX,0.005000000,0.257176333,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,280986,CkpZePqWLva9V379F4CUa7ZPdpaUp7pN51hMBso63Cpkfw33YQ7Dr,0.005000000,0.191156221,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:54:00,290653,3NKaQbc1d8Loh1vJXMhfwq4LuhJ8fzJWLMhvTHxuxNyqBCHEigvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,277014,CkpZSfUXToTrD4K9jXbET6To8LwXtZkNxCXeaF449SRvmb9mKGBce,0.005000000,0.241249615,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 00:21:00,289433,3NLMvogiePwJvUPywMBY2D84uMzHcRanxKSiWQtjq4aRBLrdHcAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,273324,CkpYrV2LVApK9ds9eJS7H9DVuwtmxXhJdyzSgAeKhwvbViU5jADe4,0.005000000,0.201319258,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:06:00,288538,3NLQGeTG9p8PDaCjZUtgbcSjtupGXAAHekUGTz17p5xnDjYjmrY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,269362,CkpZtfp2jBx9s6mw6vXx2tfNqRraFNfooZgAEckgw2xwBcGLhRD5x,0.005000000,0.282714830,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:45:00,287328,3NL2H4y27oHPYm23Aqfkp5QwWm7ytqV8EcSJXjP2vbiiu24y1fUd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,265599,CkpYfs8yx6NVD41QbEtJaDDW1vV9kPKajDLaU8J92k78yKMvep4ef,0.005000000,0.239834584,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:09:00,286584,3NLvt9PAEMM11AHaToaVNoowZ7nRsYdG5fdN4novETsme28LYaxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,261720,CkpYXU1976Xfe7C8n8zv4nm2mARoxyEPvBWTb4haECPS8k4sRcxMD,0.005000000,0.217486682,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:42:00,285352,3NKaGzsqNzhodZ1G1iUNpTuRt9nroU3RpexwunxU828azN6uw9BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,258005,CkpYgyHJhxScrKcVsw1highGEKmHv4JonSbq4RT9Ctdwmq5fFhMRx,0.005000000,0.199365210,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:48:00,284482,3NLBi9QbZVehVhUXvWhcbzdSPuaQfC7rPBqbrPbojnSqpdt88dh2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,254053,CkpZjERRbEdroxxXWnuLueCTbAp9cgGbA9WTnffZqazLAJybj3kms,0.005000000,0.248149088,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:57:00,283372,3NLX7PFFp3Mu14hQk7noxzPeEPTWg4VKWJKPZgZaf9fX3zaig7fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,250458,CkpZeSjvgRz3Tqee3TqCR7xS5YoPRJpee6ybJFqRB2oSp8u6Q9XfM,0.005000000,0.157537524,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,246642,CkpaCgqjR5pJuNjVmxhBJ7DGYyYUJEWkzDmRiDh9GDqxCDbDqqRKQ,0.005000000,0.173697137,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,242840,CkpZsvhh12nwpcmRFMfjtP9spjDiThWgvud4hYhLpYfomZNNp8GJN,0.005000000,0.160295656,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-22 11:27:00,280825,3NKscnz9SdKgp3vCmiPzXPBCztbfSvNw6ZQdCD3EpwH3tkRMqYwP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2578,CkpZAVGLw7tXcQvb3uKgt4DoprgS7Cv7N4nCouhqdyygVsjCunpGd,0.019883733,11.250000000,,PAYMENT
2023-08-21 03:18:00,280411,3NKNmp5vWwqPRR64LCfS1A35KKWbwp5e83x21vBTP3aCNUE7EVP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,238998,CkpZXTxg7ngSRUvVWwLLXbi4T6qxAXZ7oXAXjxdHWyAcyXpEA7KU9,0.005000000,0.191755898,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 07:03:00,279294,3NLFvn2XeTrgH6KfFNmYE1bjEKvrtZkTeTgnScTaTWUPUhnRev5m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,235283,CkpZBvpQSRPtnJftoEfRX9bLTyqSJayqVauUVvfZ3nurQVgS8KrHn,0.005000000,0.147685314,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,231455,CkpZV3BGX9SJtMTW5sLcXipraiiRKVZ5Hj9TLuUM3K39nmvGc23W6,0.005000000,0.183756624,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-11 13:39:00,277684,3NLUQzB5Rni4wTeXmqm6WzUTWNzVcYxApj2MyFEeKsAvYVj8oMgN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2556,CkpZmnNsQQ2HTnBuxUqthTqN358pccejhFJkEcXR6Ta9RuAqZPUm3,0.014983324,6.570000000,,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,227731,CkpZt3v4a5CRVvrQLoVeQd7kyeET87kXbypFPGmqAGXFE4hxEUeZS,0.005000000,0.122545509,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-08 16:15:00,276795,3NKqDzp4aGVXr7ATxkadJB7tvm1a4ugfQKkbVCnjuR71ebri8vuh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2546,CkpZy4Zawe8sRukCtrGRiYg3vPWQbfrGBWwjvU5o72JdzCcqojgF5,0.015767366,6.810000000,,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,223964,CkpZkS1EE2dKJdKkrtywobRiiEpsSFof52VUcV6dkdA6CBmxtxuem,0.005000000,0.162464421,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-04 19:36:00,275640,3NLdcrzhmReEJn3gw6ugzCNBujn1H1KbZduC3hDrNMgY4UxtZfiq,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2540,Ckpa37sRrvCfBDGN79dB8ig6AcF5wBKJUgiqP8Wrnxd2vA8F99dgE,0.009372886,5.430000000,,PAYMENT
2023-08-04 11:15:00,275534,3NL4u1y41Dy5FLcwMNTDdM6z4ottrSxKFtv6EvG3x8Fkqjjw3mtY,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,2532,CkpYYLhas5YMZteCcrXffH81ZT9rtZsvn5YoYBFgVPg6igTE4gErZ,0.013465163,97.660000000,,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoWYNafKcRj8PTHYHHnuK3LCUyHMLkB6sU1bZK7uvNYgPtVERVL,220309,CkpZsQMyHBfL1Qo73VSYXEdYY5rdpM38Hu3TU3SwfeRXfmCSWhxt3,0.005000000,0.110481080,MinaExplorer Payout 248 #274955,PAYMENT
