Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 09:48:00,338380,3NLcdGtFPixEmELirPKKEqjactdcCTG7JpAq5WpdBESAV2vau9C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,190539,CkpZnz54mVjWGq425XY91vu7pKLqCmM42UpTjrB4KTMRnCnumF5g2,0.002000000,0.033488881,payout,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,188318,CkpYQksgqLFhwEgpsfBwh8uY2PBVzgy166QykPPtZqNqcjjg5r1VW,0.002000000,0.067067711,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,186563,CkpZ8zFsQw4dwCQySmMoHxhBfbJ3LdRfUt8U7m6c9chPix9EH54rL,0.002000000,0.033534078,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,184817,CkpYSvZdEqqDRx2Yd8nJeDJkdz3PkqLvBZEssyVRBR6nWGqCdcj6r,0.002000000,0.031666864,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,183080,CkpZXCwskitmMb1NbTCzmp9y9ccbzbfETBBAxQvo2KdAmb5RvHLbC,0.002000000,0.031651191,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,181546,CkpZenZzsbpBRTkmpH4EUurF3ftTT7XX6jd4Z5DntHEBCFwxLfaf2,0.002000000,0.019549471,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,179820,CkpYRSmn5ADiLB6Dsa86SqZFSwsVLTi7j2dA2a89BoiSRuwcWng7J,0.002000000,0.019547649,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,178273,CkpZLPCyMyHrqy29Ckr55Gw4xqvgirbiQsdTxncReJE6a4GyYmb2v,0.002000000,0.029329825,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,176704,CkpaE6bH6nXLWjudXBSa11iZEdgGVFdGPuAK15oNStYVS4hS8EkXL,0.002000000,0.019542351,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,174054,CkpZxN8eh8JE6k1kKLs7LjmEXEpxj51nTQ9LymFchhaAUFPAhD2Gf,0.002000000,0.002365665,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,169741,CkpZjenYJrYzSt4yWwsvmWznrbAgmU5gkjAqEKcvCgkX7UCiDd4iB,0.002000000,0.814226637,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,168247,CkpZJwVbBZFLMvFTdVHrLGJrW3HrxajoGJa9Qjx5EfSNCqvu1yUPa,0.002000000,1.628299182,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,166660,CkpZGA2MA8Kf7bvczC4of4DSbUeEpfKfGZ9ejvtPBJV6u6xKjJqbK,0.002000000,1.221042471,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,164947,CkpaAGpnLRjs5VS7CTq5ZDq6pSXT2vDaKMm8axGqwbMxW8u7wCg6E,0.002000000,2.442962102,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,163505,CkpZf1toXNnWus8iyeRk2am9sBm9TwUAg4E3jXk37ZFjxDyCPdQ48,0.002000000,1.630116178,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,162054,CkpZ7kAoVm8Phibtyf3zqbJ7aRn2LCmiF2WRBTbBhqGgdL5H3X88D,0.002000000,1.223999928,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,160822,CkpYuCZrrXh4TUso96ifGpy84tRGakjgjSpitstq8MGcRZRqScxt3,0.002000000,1.222184209,payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,159316,CkpZJ6QVmpYk5yBE6F9ap4CXoFAGw8ZvyZ4zQj22Nqjz8Cnknkoem,0.002000000,3.981468935,payout,PAYMENT
2024-01-02 13:03:00,318662,3NKsGMyePYb4gs6pC6L2Wvi8FUnp7nwMWGe7dCzQraAC1DTLBT5b,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,B62qnvYktcSKNirwyh8DKtaYkaVfvEKqiNcqdCnhjJwUBNG9pdo5L1n,9,CkpZmLNgJk7ukNfi7VdUfKLGnrDtFs9DMENvTZtSAf3uRc3yvN7tm,0.200100000,1049.000000000,,PAYMENT
2024-01-02 12:45:00,318659,3NLN9WKXW9kuoMqQTh615QoSwkM1iMT4YQNfHbHHgvJMRMmSqymu,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,B62qnvYktcSKNirwyh8DKtaYkaVfvEKqiNcqdCnhjJwUBNG9pdo5L1n,8,Ckpa3XH4yUy1TTAiyd4ryqPEzo7uy3Etnc56XBKHA5PrCCu3xPu6v,0.200100000,10.000000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,B62qnvYktcSKNirwyh8DKtaYkaVfvEKqiNcqdCnhjJwUBNG9pdo5L1n,7,CkpYtXJ7JJ3rHwnhBSDTfXMKs1UfB4MMxBQgECAVSqt8Q6keajn1d,0.010100000,1.000000000,,PAYMENT
2023-12-28 21:06:00,317385,3NLSezEixLZc8Z2ASfShh1My4ULRckWy3Rzccd6jj1UtgeYFtXiy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,157395,CkpYksUnDs26ALZ39pbNssNfZtgJxF4ktccdt1vbKNHjyfPzWfALo,0.002000000,4.379594472,payout,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,155719,CkpaKtDW4k6xFZzx5QLtH1JFKF23xS1YL1UMo4e37ZyjzihhhWLV9,0.002000000,1.980405364,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,153585,Ckpa8nzTACkYx86JVWRWjfjy15u3zanqM5AYRhchgTAL8dqwU4yRo,0.002000000,8.315287028,payout,PAYMENT
2023-12-09 16:39:00,312418,3NKEbjyGC8mndxC2dKs45AUA8w7LmnpH6KPLDPoPmGrbZwWG1Fwd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,151538,CkpZHtS63ob19nv5BHyhbyGm4EhvYZsAZXHyaX7jd9k6nPHrRhMtF,0.002000000,9.217581561,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,149595,Ckpa856EB3BJ9w8m9tz7cNsY9k8P7p2YoncN7w2UCyx3Rzk1icnuB,0.001000000,6.862427449,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,148010,CkpYyLsb5SnTQKKJwySGh47KUJaEUT5ML4GTiQPsZkwc8avGz5DDx,0.002000000,0.386735821,payout,PAYMENT
2023-11-10 10:33:00,304259,3NKNbAaphXEC3A8jGoP7wRaFuA99sqs6azojnp4CEgcbz9Qi55Hx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,146321,CkpYsEUTSbHzEup3fweGqD4rjTWqNDQqwC2Dok1vmEDYvmJMF4FKo,0.001000000,6.965141103,payout,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,144525,CkpYoRHPKgLyYKzRjwcp7SehdQEu7Xjd7YSbM5WaEZ9dT6qJxbpWu,0.001000000,0.387210266,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,143578,CkpYUZHN2vDWazkdqYCi2MWLEVWHQsPtnQrhLXH53FRzyhTwqE6pZ,0.001000000,0.386801948,payout,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,142152,CkpZ7xE9fN9EHYqHWvRXKjTLL61f1vuCRDeVVEFuW4rp4C7pWsvbP,0.002000000,1.506241421,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,140534,CkpYXgfKr4WWDuAhMrd83kdEShrMromcxyzmYU9qir9ENBcvA15p5,0.002000000,1.518143056,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,138912,CkpYrdw8JqiurYBxkiVhAFjFcDWEEZQAPTje9SE6jwkJRJgeD2fHH,0.002000000,1.516825288,,PAYMENT
2023-09-22 14:48:00,289910,3NLaLBPi7BM4PmQfeMDKDTwDPQcLcsotRTRcWzUi9ZVbZN8N1tjD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,137277,CkpZRTfhri9UfZi4XVsB4nutaAmmoijJLDCUSig5H6pmFdCxWWGKS,0.002000000,1.557586135,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,135647,CkpZPLPkXX5xQHkqT7PcyJsaQH4A5j5LUogDY2EeA7K7d1GTKxGns,0.002000000,1.511649210,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,134002,CkpYrxvV9Mg8d5Chigwf9W8oXehVzsgtwMVU2RYPLiXTzb5oxTRQx,0.002000000,1.549758892,,PAYMENT
2023-08-19 21:39:00,280051,3NKMUAou92U9kTAfo2WuF9UK8ujLiFeScz1VGZzkwYZAu85xGu4A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,132349,CkpaH8mpea2FWbc77fHagTjrRedQx4hrtzstA8PDkWCqsbc3GqqT5,0.002000000,1.549758892,,PAYMENT
2023-08-08 01:45:00,276618,3NL1151q5o2XQeJVt85Wj1ombqiqvqzbwKUFvAzS7t4fUYyPGpaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,131158,CkpZnHVNfkXFKHVsUJpbZVnEm6ideMY2wbhfLqE9SW6dSQm96LFJ8,0.002000000,1.567833554,,PAYMENT
2023-07-25 01:51:00,272497,3NKpQzYCSgHkGRqTxqaNWnPXGkL6h5VKFxfTer92R5dfA1yTA8tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,129495,CkpYdcT3URaDp1i2phZ6fMtwhX5qR9LFYDW4Napj5Upc9ZaPpc6Sn,0.002000000,1.775882577,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,127817,CkpZU5bonv9Yn2Sg58Cdps6EnXNbvEyLJ6T1b4qE755LYrSPMhvoT,0.002000000,1.578448157,,PAYMENT
2023-07-05 07:30:00,266615,3NLAAxsfhDndLY1MCKBKNTtVPVW422UeDsyKvWrBUYy4Zj6PaysK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,126617,CkpZf2vf9o2ZFRZJgETJEAt2HhFAz5ET93H1zCEGZQF3G4yGKx3Kn,0.002000000,1.708611187,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,125570,CkpYR9bGDKpvTbPKFF2pT1BPTiFYHfQRfVdcM9BANFSEMkRK7LhNp,0.002000000,1.628585129,,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,123770,CkpYnsByWx8e7sjVLcaX1pkin95Ag8fM7WReSEzQCzV7L9mYFXRtr,0.002000000,1.360625666,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,122151,CkpYTn9F8ghPZZsAh2c8m8dFD4YtdMm4rVmFWvRPKwE5KVPdQ1cGW,0.002000000,0.893964903,,PAYMENT
2023-06-10 20:42:00,259428,3NK7jtME9AjqCzs5sPTCvcUvdj5BgMFYmHLzjm5J3kemYq3KNYrA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,5159,CkpaJ4tg8oTu9SbR4Q6xTuvR7oaGbrcZBarJKQNxD5QsdZzeUztBc,0.030000000,456.043000000,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qicivHhiYiDQ1EtHuTv5EiZtRXC9ewfGsR7Lqi9f6J1PKUemywCP,120475,CkpZcUiGbGzQbzoohTBANo89Xa3TT15irQfQ46M3R7mPtZ9ytEbDv,0.002000000,0.893809653,,PAYMENT
