Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:42:00,313691,3NLWHrDZQ97GuvtG9DqHgHN8zPSQKuu1P7v5PMpiTf6BqGM7GfPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,60535,CkpZzc4SAQRgMjaAuidKqaXeMzMaRQAU9WVduGwVqKU4rFRJdkGhb,0.015000000,0.003177361,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,60280,CkpZBERBZsRi1EGpHyx5yDrwFUc6GYGEC51aL2K2Kf73j5zsHEUiH,0.015000000,0.004407798,FPayment,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,59445,CkpZ8dF8HUUVysM5yMayawWjEvPMMSY1bysFwvNWceihST17sVgDZ,0.015000000,0.004523080,FPayment,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,58619,CkpZzB9rF8Ai6cEiLwBYN8iDrAgNVM8C1Cocqkm7tpQLe2xUDiGyy,0.015000000,0.001846584,FPayment,PAYMENT
2023-10-24 23:54:00,299567,3NLCxaNifAPboFPgfvsykaZK5Jgv5KKZgeELAPqYwzCgxB6NRVpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,58208,CkpZMjGTzFD1tDfmNoosZzp32fHhukz4vUNAqYr3Vm75vXW6FNgiQ,0.015000000,0.002469680,FPayment,PAYMENT
2023-10-16 14:45:00,297046,3NKY7gG7qxtFACJnCRFXPLoaCAxY8U3TpQmB7bngcsbztbFbyrZU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,57327,CkpYfeMAxFj4PJN5xae9V4aQXPCFuAazUXDsoU9VoLsi9wSNfjDRh,0.015000000,0.001139834,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,56565,CkpZtipSQNUp9bEfcssPk6b9t96Dr5uduxC5UpFszdBBmjPSppzWD,0.015000000,0.002149575,FPayment,PAYMENT
2023-10-03 02:00:00,293007,3NLjFHMtfZGBz5BzSPPAPtvVkgbVmACyZxbmDN28LmYTL87yy74D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,55983,CkpZbq2ZafQcmLSXSwM5dwNGjp5SgJJaCNcR21HVVQd1pESSACruL,0.015000000,0.002071858,FPayment,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,55559,CkpZRDWEU9qHPxqxxrUsCWFYjC5GM83igdd4Qv7ee2gEx31xRvYcg,0.015000000,0.002282006,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,54583,CkpYjc8Xd6RTjeDKVsEUQQnf93uUs3azFMznEGZyHCxgFJnz2qBzp,0.015000000,0.001629106,FPayment,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,53930,CkpZtf8dm2owwvYccEhWW6xnrTywbm1eQg88Db8Hyg1ox3fezVjHH,0.015000000,0.003087569,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,53292,Ckpa2uYZSw1xgBPqUL1HE6YgTZ3PcGQgAAeC7aWEHeaFyUaFQSaVc,0.015000000,0.001279904,FPayment,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,52919,Ckpa27m3LScT3xaUZeiCUwjuSuSGUb4LZWCXZonHsmFtAT7mDmefk,0.015000000,0.004287984,FPayment,PAYMENT
2023-08-21 15:48:00,280566,3NLcmPrNHndhBaxCJX31BrioGvuCB4ecba9mRGbgMEou9UqANrbQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,51760,CkpZzya825bWt1sGp3xX7J6ZEEwKTKnxGSegbz7nKZnmQTgNivgsh,0.015000000,0.004420841,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,51255,CkpZiaoUHVPFg8wtCP5znWD8CNXHowqGzXf6dHtSM5vpbNGbDzZmV,0.015000000,0.001838055,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,50752,CkpYtMXUhjj1ENcuD5aTYKY3TtnJFtFzB65GuGPa3bmkjWey9XUvN,0.015000000,0.002020412,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,50229,CkpZBgYjb2DxKpS61KzbnBe5VM4BMx6fDc6UREJdn3Xuk7svfjK1p,0.015000000,0.002412908,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,49372,CkpZZwHH1tJJoDLN3xZehKbRFs2mFsvF2UVwC4gzVXvqYmu12Gteh,0.015000000,0.003338557,FPayment,PAYMENT
2023-06-28 22:42:00,264794,3NLkjjNCFM3ZQrWdqoZ3NBTxkYmK8vuSnCtubQrzS5Pn8AZNXUi5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,49002,CkpZuoVNJTUCS7sbsrYDJFj3hF9MX8sZx62i4e6nfquxhJtwjyZHf,0.015000000,0.002437527,FPayment,PAYMENT
2023-06-20 18:39:00,262343,3NKG3iW2BqJcLjAgRXTS8DEFJuU53zZCREZWiwENDZq6YsQm7bQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,48232,CkpZHrZPiYavpb8PsdvUQR6gawoknBj9PzdtP7hnCUT8b9X7JmzCR,0.015000000,0.001851948,FPayment,PAYMENT
2023-06-14 00:33:00,260381,3NKNMMqTc8K8p9bo8oAGtgpcQBBiM4nUsKkAprJPphzUfr8dNPiG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,47525,CkpZmLKztQHrxfNa98s3ivSL449m35RTF5iUq2eZ1VtSALNEAK3HY,0.015000000,0.001955929,FPayment,PAYMENT
2023-06-06 16:42:00,258194,3NK5XnSqzk5hzwQ4be529dDxATETxbEzqhTEY3RdZPmdqURHNDEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,46788,CkpZH7oQJJMinDNR8quAeBcVLidiZpQuodT1TpzG8XTSRiyD349nC,0.015000000,0.002234241,FPayment,PAYMENT
2023-05-29 16:36:00,255923,3NLU8Rrz27L5zZPAhRPCiuje8oPjpVEtUjFFnfe5XNTkzKSgqLAX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,46056,CkpYu1qj6mEu5XzVYNjo3e8YocTciKj4BLSbJbYfTL5zyaJ1swAv8,0.015000000,0.002061520,FPayment,PAYMENT
2023-05-22 22:24:00,253869,3NKp5mzwytoQgNzq3rCjDKmxc8Ur4VxeiEKoNw8UZNggwpEdb2wD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,45585,CkpYteBahYRKQBtdTf8eyKLnP6KhmPSkoMoMNtWFnotbU876MFfgz,0.015000000,0.001134535,FPayment,PAYMENT
2023-05-17 03:00:00,252212,3NLXeEGPfFKPhmZDHyEsNUNqr6a2yBbQAxPr6aaxdsZXdqunYWkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,45080,CkpZzQcuzJstU8XhCQgrqGaikMgLYgHtiTgpir7LbJbLoTWUHeRyV,0.015000000,0.001697221,FPayment,PAYMENT
2023-05-10 00:18:00,250163,3NL7A4Szb5iPBNGHGhL13TgEghAJwEpBPqVABp3WPncbXMD4qz5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,44098,CkpZZVk3PkicP4DkQciSVfxF8n3XPpoVTaFXtkmuPFrbw4BRnPQUF,0.015000000,0.002475896,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,43144,Ckpa5YDqCgXfdtHVAwDWMhtxsQG7fs3tsxLHQPos7UBton3k3hyE4,0.015000000,0.001621078,FPayment,PAYMENT
2023-04-24 20:00:00,245733,3NLuXoLuYSsMaqSwQFJ2mGQa5WJEB3j4xMqV9hPRqHHhR96Lg5Bj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,43100,CkpZoFD43NKiiS9wmXFJZxAi7PzrYzyYJ9pvCjZXkwoFmkkHM38mh,0.015000000,0.001611815,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,41944,CkpYSAk2iyMuF6UyvpbbZmrEkbEsD4aSJizQqes9i6A1gam5duEon,0.015000000,0.001817764,FPayment,PAYMENT
2023-04-10 18:27:00,241681,3NLcgsTJZzB42G8LbwH83Nr3PbF2DgTkRFKfX6JJ7mQiHcqnKpsB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,41588,CkpZJXFt2vn3Ybeo1Lms6bMBCAVugwTywjia1ykN4kYbcWLCYS4MR,0.015000000,0.002023779,FPayment,PAYMENT
2023-04-03 17:48:00,239629,3NK9kaEysD3hyV4TJfBLwtpXFp34KginnrpJL2xvDG7L95hoLi7Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,40890,CkpYidNwFXkeUVbPgE1ysFM32QmubdMe9d25k3PKjRvE2tDn6Qvsw,0.015000000,0.001614430,FPayment,PAYMENT
2023-03-28 22:27:00,237962,3NLcaNvyXwZEpUEg16uCmzc1J4MkrJVdmJwoPJWBRk3AYsYYiVMf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,40295,CkpYrsKq21EzfjbMXfdMPYgUNat9D3BvtPnasrNdF6vXaXYBJAgDj,0.015000000,0.002648487,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,39288,CkpYSKtQ2imAYNuQFp6U3rQmFy2HZ9SA5QbZXvuxYSS3zvYx6qhpp,0.015000000,0.001748527,FPayment,PAYMENT
2023-03-14 16:57:00,233779,3NKthBDtxS8PPHSWmZsnhy8JgHK4ZdHn3nqRD4YViu5D4Ekwm1Ce,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,38652,CkpaKtEs3eXRjDBDQ5KGacA2AH7q8HFTuXkYZuiFCTsaZzpk7gvWk,0.015000000,0.001911887,FPayment,PAYMENT
2023-03-07 17:30:00,231670,3NLXD3AuERD93A9AgWwTMX1X2pa9oQCc9FGcnCdpzjgdMVDj6VHT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,38113,CkpaB37tZEi3MDoSLq4PLecXJhTkmpKq3275DTv62SvzVbLxJZoGU,0.015000000,0.002159281,FPayment,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,37524,CkpZ32pe2VvmfqEfEDNvGTgLixfeLkFQmwFddTAkdzMrcwDJ5fw6N,0.015000000,0.001743739,FPayment,PAYMENT
2023-02-21 23:24:00,227497,3NKowNTtCUJBu4ebGsTbLj9zJR3WiHkXVbRXZkhvU3wamVEiK7zn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,36909,CkpZjcHVfg7BWFnBXx8YxwuefXwQ7BVRGuExdMWQyrrCFGHBaoCLg,0.015000000,0.002217943,FPayment,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,36056,CkpZ6WidAzhG4tv334vmVSDbV7qvPuCB8GM1sCLJSxykiRrL4d5tq,0.015000000,0.001764359,FPayment,PAYMENT
2023-02-09 22:45:00,223934,3NL92eRGX6dSxi46yZra8CweftiznKpBawGNh7u7nNJ8dgM9TqxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,35526,CkpYzJeUo9amP2ihYqaKpipsT4fTiCknyNB12pA7KKjbKFgyuspc1,0.015000000,0.004960762,FPayment,PAYMENT
2023-02-02 19:54:00,221802,3NLNKWDjycyVAdgZUWMDRrccuVCAHLFTCyruqCKtqzXKn6hXogLH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,35329,CkpZ4PEUSpdf9FK46x62qJg8QigLgs1uVkeHaGJH6GeUqLz3RSXDe,0.015000000,0.004795991,FPayment,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,34666,CkpYnNnrrap81htkegEkC1Sje1Ei3WZjkcD2BXPdEx3soqeYsiyfM,0.015000000,0.004636438,FPayment,PAYMENT
2022-12-20 21:42:00,208727,3NL8ghLmW72MqvrpkgwaX3w9hAxP33FAkknCCYzmfUjuTcp697nA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,34099,CkpZasEAEkszPLjtmLn94TLumUKYDsK8jHt3EekSPeJ7vuUPWG3qJ,0.015000000,0.002694562,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,33392,CkpZtCRAGAj6aNy98a1VTTohQi51F5mTn4UXVJyZenpBfPSG3BAaS,0.015000000,0.003597742,FPayment,PAYMENT
2022-11-30 03:18:00,202492,3NLw8rDQyUW6qdU1GYcLHBJEXktQxVvQhVBAewsmyYnhFA7h2Cee,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,32925,CkpZeLA2UMZecMhdh6WAkK1xr9Zs6DETqoW2Tvj7zLKDpn9dauAqk,0.015000000,0.003970756,FPayment,PAYMENT
2022-11-21 23:12:00,199890,3NLRtvi78z9yrb4SWgYWD9zVfpWHz5gzgKdDAwtJYaGm7DQXw8hS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpqR1wmA5U2uKfXQfjZaTMSLKmpVsMFwBQAh5NAKsAAH7aNsPzPx,31907,CkpYkHS9rmJHknXfaKC6mEh8mCkMqSNRrXwvv17ULSnJNhUFjkX89,0.015000000,0.004401030,FPayment,PAYMENT
