Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7nWcdYrmRnK44HXnQ9wtvEbRH9p9XmcS1gHSymHWW6NSHMdVi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,95324,CkpYmdQwKZcF7wu4GtfkMjoH6UoR9oTg6qx2HNKYtRHwe3jDYDbXc,0.001000000,1.933257897,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,93076,Ckpa7yM3tHFgBmBh87udxvD41o3JExs1ZnXkfX5wQGr1D4QNWobw3,0.001000000,2.230517717,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,90863,CkpZrqvGax3wxyx6N9GGCUnSLd7f4oAYtWyfhiXLNRMtFSPKe4psX,0.001000000,2.382407564,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,88595,CkpZToFMbThiV3hLtXLQoggyHMopJ7diKY9794wJSmJhobChvasUB,0.001000000,2.006523636,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,86315,CkpYTQyiwPnxHqPY3jmeizbiV5Yjyb2RMMiUw5Jiu4CUihdx45Ue3,0.001000000,2.109092258,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,84044,CkpZndgzszpNpvymyo7MmHiEmGjK9m1S8w2zGC1JU2vMo3eVqLkKA,0.001000000,2.725932443,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,81802,Ckpa67Tv4DTkY2pYDayAHE3rtmCPkgPUX6fm8KGpziATrKWUTqjA4,0.001000000,2.348019661,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,79573,Ckpa4r8J84jYK1Qbo5BVYz91EkaPVHvRrtpJYLgDqUBacZWkgctKa,0.001000000,2.557140293,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,77354,CkpZPZHSzUot7VNh6FiysBXFFhHv8Sz5DZhxgv2qgN42gmfafBV4q,0.001000000,2.290490416,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,75133,CkpZLQZpibhwNMEvfcXGarusokUkcKu7SPTS187r3ic85QpsAShWX,0.001000000,2.702315968,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,72932,CkpaCgKQP1KBDYj6TEZErWLQz3PgKUKvzMDo7wqwemsxYW6BEisxY,0.001000000,2.642268178,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,70740,Ckpa5rSvzAVGtfkHKqSgnZGAR4cj34R6aqP6qbcx3smu7faYSJKzR,0.001000000,2.688072061,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,68573,CkpYxKTwrdvgxzZbnSVtoqrZyCJMibXC76qJTdtPrYGiLFwuyMFSw,0.001000000,2.668733376,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,66416,CkpYVLhbqJHYAUPdrewMb89kiLNRgzuigBWcDjtVxhWpAVoaDQeJU,0.001000000,2.706120857,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,64314,CkpYUW4jGJ5QPVegdDL391JiuSC34krpgPfV5KvMnbo4CsyUL6BQB,0.001000000,1.985062341,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,62205,CkpZWm3jD6xQgaiNQyBQ7dySdu55qT1BPjCr2Z4j7i4piYkPfuCe9,0.001000000,2.580064361,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,60148,CkpYY6pMaFk9WQJyRPAnJwULZwCucF3RCA5tH1i8vPH78uWqwjgLB,0.001100000,2.294520285,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,58113,CkpZxxMHdbZ1HMK2dWy8obn7JjyUfYANuYqjPRBSqnRdFSZ7dW7Z4,0.001000000,2.669681957,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,56113,CkpZbQqQpVonh1jWz4AbK4WjbBbTKYjhN9Y3CcFXNroyHGjiRGXvF,0.001000000,2.403456166,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,54134,CkpZWETSJ7bvt9p4GnV1h85PihRDmG8k3Wv4ws1RhNQKqBEsSFwiS,0.001000000,2.486426274,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,52158,CkpaHDgCMdjGgcdLU4Es5CTpCLbsxoqPmkP91FoANPZPqcTfJgCHs,0.001000000,1.723538764,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:48:00,221256,3NLfy8uBEzSHDQNtmQ8nEUECujprPzvGP8y3pMDtEynp8c9K4BGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,50174,Ckpa8Ezt2urguwi57Lqx44jUoVmtbZCu1ApvLkE2pUATwm2v9Kn2Q,0.001000000,2.124374572,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,48184,CkpYwwTSo5uGRwQGJ1guprGoZzTSxfqfhHZZeTKLdXoEsJvEMd52q,0.001000000,2.482778124,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,46199,CkpZSuY4QSxvCepfitoKbn6Xhshz9tog1enLLfSYchD3j5RC99XBF,0.001000000,3.035275009,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,44330,CkpZNyX7vwkPmSbmK8wwBa7PWhhY7X7FL7DA1sWaRdStMqWFZJRZi,0.001000000,2.278844261,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,42469,Ckpa1q9RZTu8qtA16E4axtirk94P8thrqPYnpzToi72Pff813266e,0.001000000,2.761342642,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,40687,CkpYhu1SxPgxsDtefS37aMVn9eDdXbgEz57YKFRpiq9oaowWq9npt,0.001000000,1.639031376,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,38873,CkpaGr9dAsC8CHJNkt9jfU6GdeCjuph5qpR37tA4Hdta46opr9V9A,0.001000000,2.346835194,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,37064,CkpZd8LzipuVRKX7mmMbWbwq6kJJqGWFFV55Y9RZiJn9zqkHPJmnR,0.001000000,2.608261306,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:57:00,184259,3NKYCqbJUWfFahpXHG4ATg8w322oDy8WKysvKryBFNqNw2Tt9CLh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,35310,CkpZgRvfZdSkD8Dzq2BSmA5tqQTMeMCZc1mUk1zQnQ5RdxZZyhPsn,0.001000000,1.872235908,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:42:00,179743,3NKn63sBHci3hoXZJis1wNHCT7px6ockrinxTqkQNcyYj4Byvk8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,34164,CkpZCEVgC4FLdJ8pjHhzotVLetH89qqgkdg4unnDadshP8jb8sQ1A,0.001000000,2.141595137,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,31844,CkpZ6Lrs8TkHE1wsmKjYyBm1pESyyZdRXVc1Hr7hshafVexJDyE8Y,0.001000000,1.741955335,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,30141,CkpZ8Titbh88i7igfzPo5xWtd5oV6H38HPZgXd7jacepnDyjDitWh,0.001000000,1.852749072,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,28465,CkpYkpBqzMcMM9Kp3XhtmYFpphvtMMna638puU1Ko1yAFA1Uw5Vhz,0.001000000,1.495493757,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,26815,CkpYrVQEEUEvRZqYo88VSh1QhrXPLPnfhjMG4PiZNxnFa9BYsUtaf,0.001000000,2.630259963,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,25153,CkpZeceiBzV6aMEbDY8jwyPhXa9XuE3jfbGZkk717wuHyPMpXsccA,0.001000000,1.894265612,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,23521,CkpYo3DRzZapBhkMeneZUX19SXpEWymh74o4DvAhfUnj4Mg8xZ2Rr,0.001000000,1.480202790,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,21973,CkpYXss6LNTqZGWYJRAYBRgikfzWQzcnT34asPmCuNhrGXAY7RkGk,0.001000000,1.507126170,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,20542,CkpaLTBNdVeupKo6FtqkSZDWJaEjc9fVyApGbqrsvNPFNiGVUG68M,0.001000000,0.660438144,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-15 14:45:00,138058,3NL2xEYYftEPs25kf8JxapBBuNm3Ad282urJ2Rk7xSNxgnQ35mXv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,60811,CkpYjePeaRYfhmARnjrQsjvhrCTcgyAvi9dY5PDn6hEVfVGYk9R9X,0.010000000,64.939440000,,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,18985,CkpZjHyuGD9qCVGthN9n3xqgSVZod88LTgKToowsDPq9Sr7tq3RJU,0.001100000,0.687177831,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-01 22:36:00,133605,3NLUeWYGtH734YPy3W2SpgRyViTD6Q9ktRX91HrLQ4AjLMhASZh4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrFy5Vet74FTmvn2gktrwTrvqpqaUTNhm6hmDqLJkhvHtShQUFZK,57552,CkpYjPfind9PtSvrckKrjyF87sY9BsnzFmJsYVFCc3Ro2vFMFJSsu,0.001000000,103.797110000,,PAYMENT
