Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 17:36:00,325292,3NLtVwMoujBKL1ZepVJnsmydr6Z1s9Md9xM4Ann67tur69pU7pM9,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,8,CkpZtxK6hRZdLZ6LvK18cgfMER8opv8Jr7NGCgN5x4trC8dX6JupT,0.010100000,4.342619143,,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,16027,CkpYaFjFsuSAVy8txjGy6HnBA4zKgQJb5o6KHRy36gQEPnbYGCF7C,0.010000000,4.352719144,Staketab_payout_e68,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,7,CkpZmMr7kEfgcEoJxZLoYDWQNbWHveQwCcWErmaCuTkoSs5D7fVYF,0.200100000,69.798576942,,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,6,CkpZSNQmhqXfbvoDPcvAhgRUyPNMai8xT2MqR1Fh4kVaNLdeqCrNQ,0.200100000,500.000000000,,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,15648,CkpZfkXZwwuHnraW6wUBfru9usy2vjv4ghd9ENkQDbBgAnyEBEyoA,0.020000000,3.088898058,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,15278,CkpYYyyFz9ygxdAtpyQZ1kQWTnfYzXe1zmSDZDeYbPBWjYa4bc2uy,0.050000000,4.999853750,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,14915,CkpaF7krqmsmzjjNcT8S9a5tH8zr8HkQBR1cEkTtqRNXgvqLHHFNU,0.050000000,4.673519131,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,14539,CkpYcGyueAprs8c6Z9KjuPhnD3jTbAHznAZXoChNPu8xVdo4oroPL,0.050000000,5.537645856,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,14185,CkpZSDfHwer3bzUShyoPEcbfWsjV3oNbNo8WjFRJfi4Pn1Gjodn74,0.050000000,6.248935844,e63_staketab_payouts,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,5,Ckpa3L3B8YNSgzMdNpqpm4i9mkgbYaHjYtggmaY1i3sRFj7eqnYxZ,0.200100000,333.000000000,,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,13831,CkpZ1rVSec2WSKYyrH5sCu4wVduc3M9KD92XGhNyYMg3Am96sWp9G,0.010000000,5.722014303,e62_staketab_payouts,PAYMENT
2023-10-04 14:27:00,293455,3NKFWbcoy6nQ6Uurijuif4kqQ1bVFmMF4Ffm791MXrCmQwSVXHcn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,6510,CkpYoshPqqFpauw9VYXVhMqJiyVY4S8Ne4pERd1xCDZB5v8sB4dRj,0.030000000,142.794570000,,PAYMENT
2023-09-30 19:12:00,292300,3NLM2yvKNy9DbUYDqZGXrYsJd6oDPMy92Wqd4T9V5PwMi6LFo1ND,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,4,CkpZeGEPgXrr75jHidCsG5wccFAYenXhLSo5cNbp1jPToFkRyLAaj,0.010100000,8.000000000,,PAYMENT
2023-09-08 16:03:00,285822,3NLvHKHcZsi3HwtEVo1hNsX1VLXJAVbb25rcn6c5mspH1w9ZTXZ9,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,3,Ckpa4vJvewFr3hCSKoxReLhUCX4c5QE7Up1HTMioS5n5cXqVree5E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-01 10:24:00,283710,3NKirdqxb57hwWQVnpnXKxq8adxTLt4p4SFFEQ4vsShdJSvbxtdn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,6106,Ckpa2gip4qehg8SLxEWjRiMhPRnVVh89EvBjcELxQ932C2s1hUaoW,0.030000000,65.653780000,,PAYMENT
2023-08-29 15:21:00,282907,3NKYY7wRmFznDqyqkwjE2FFFLEqcFw7VvSsCJxF5Fp4TjHWt3UTq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,6052,CkpZ2SHp4hNjwjw4TN7rcZeK6wF7Jas3suyXQd99kK2wJfhmkDycr,0.030000000,125.663710000,,PAYMENT
2023-08-05 12:36:00,275853,3NLj5Nc9MuNvhEwSmM6VsvouGkjKU9m2a5XLgzxssZqUqT567RxM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,5777,Ckpa726hYn4zFXdFc1tUWsVc17F6Y1AJGfXpw5mUkYXD4uNq21Ynf,0.030000000,113.565820000,,PAYMENT
2023-06-12 17:45:00,260001,3NKbYDHwaWcUPJLfj48RtnTe4ZcTQer8Duo26SgynkSwRXjV18qT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,5208,CkpaFDNNvpT5LTgaCAyuENvLh5jkGQBgjRbaZjnbYscXBcLtWokGb,0.030000000,339.859300000,,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,4983,Ckpa9NfFKme1EvBUbvk32w4WejRPkHP1vz231VXk4oJPcfAUgpVGc,0.030000000,93.611030000,,PAYMENT
2023-04-02 10:48:00,239298,3NKDPLPBT71BaoeJAAKJyJzi9uMgvguifUQ4WKZ12pzbNABejMsn,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,2,CkpZ9TYtNKM5DFtfkkRHzvXG1HuNxQxXU8bMmbTxYyc5o29PcPZSo,0.010100000,59.095230000,,PAYMENT
2023-02-16 20:09:00,225976,3NK8Gnd4Y47KZ4Nk48w4UFF9TvLZRUkkHYZf4pCGy7DeaRUhLD5M,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,1,CkpaJ66rof1pziUaiyrnoihnyLEaU2hmWi9P7zy8MxcFHisGzNPLZ,0.200100000,31.000000000,,PAYMENT
2023-02-12 13:45:00,224733,3NLvwUfx4febZLYvsCcSwWfLE4tccsmpzBd7hsQmohS9rRAeZPzJ,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,0,CkpYmkGFGCSp5K56cowVuVDQmMUPXKCX4uaiBNA9kG3ZeUpVP4bfC,0.010100000,62.000000000,,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,3104,CkpaDCKWZbaRhmEThJ7Q4mETtopBQsxDghkpEbragrsQXNbHgZxiB,0.030000000,150.815530000,,PAYMENT
2023-01-30 18:42:00,220926,3NKmX9mnCkGhnpkgEzWgJv9tsEYQVRjGu28giGqLzJN1WpziUE4d,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,3103,CkpYUNiKaEdoqUQZX7c2xhgRmREspG9tYYL4ZQ9ouC7K2oegoYj35,0.030000000,2.500000000,,PAYMENT
