Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,522819,CkpYy9sKWN1PBKRmxKToGESFbeTGS8ALHoH1cxRGjgQYzQYee5Rqu,0.005000000,1.492393523,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,518099,CkpZ5ACWCzV7c36Scs4d3fTGbMMnrMrbcwHpnyNtfZXyVKCUhTZkS,0.005000000,2.142454815,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,513727,CkpYQJwPNhMuDsLGFTk6rAGiD7r4bVWHGPkkXGwB4uGJPZDgzXNWz,0.005000000,1.560962367,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,509031,CkpZmVf6HXYfPocoKamABKHgALMn9gc5c4BS7ZV4f3qRLC2KDGHvb,0.005000000,2.154833806,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,504566,CkpYnqifVZJMMGytjnViRP62Eh5ubcvNb7ZxofAvu3ZtTbKyE4Dwf,0.005000000,1.776442094,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,499927,Ckpa7jv3eLDaJvZvuqxx9XcW3ie7cbxQBqGqZgZz6JXLSYCdkGvSm,0.005000000,1.786031328,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,495575,CkpYpyXMRX3Z6AAr721ci4gVdyMaw9suj1AaTzTsWwRuNTPVizxdZ,0.005000000,1.719002787,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:09:00,341909,3NKAMwE1ftApfU9uowDygkNU58vHeJjc6f7qspmf5ThFCfxY8mpe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,490880,CkpZXnu9fJScSKrTKyJN6GQc2AxArELbr5Ayn9gSWNsL82WRNDNtd,0.005000000,2.156112085,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,486755,Ckpa2KwLvSfniPExVxFHXRmrcMq16sXHVrJ4HGMYvjff6dfXf1nuG,0.005000000,1.301810480,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,482130,CkpYrgoYwvtUNM5T2vYorWgMtzvjdqE4szzoPAfWdy2vUzxbaynGZ,0.005000000,1.929449854,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,477810,CkpZAZkgdtRLXReZfwpbQVbDfftTjXpa4pDyqN7ZpRhkC8Tz4bAje,0.005000000,1.716559811,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,473381,Ckpa5CWt785njW1GTZMjQ48xMQevPxj51u4bnUKaSNEAydcvL2Dc4,0.005000000,1.952824726,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,469120,CkpZX2Wc256BchP9pQxQ6jeaQ4cu1mLnd7WhQdQjeC6bHqgdyzryz,0.005000000,1.696727729,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,464616,Ckpa6KfkoqhwQiXKk5EsHTz6dRWRUYf1p9Tvz4KvrwcV1hJxrLe5y,0.005000000,2.153370982,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,460509,Ckpa6xCZawyk56gbfaLWPqb4jTGG2aFNjUQircM3fBDupWQ9Gi1u9,0.005000000,1.623184054,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,456133,CkpYveYgKaBgCJMsh9tFofr9nxJ2rVsoh1Ufh8NaYenY31h6CSM5w,0.005000000,1.794476852,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,452080,CkpZffNugspGNEZdeRDP5VWJZFES8YvBp6xkk2qc8hrkdPRHamys4,0.005000000,1.482734024,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,447648,CkpYh1GmTbEhNLMb5JaZCtovhZu7XvoTKJv3eKDpw9rsCLMddquCE,0.005000000,2.224406743,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,443518,CkpZWKKhgY3WBj7Pik9fhaazovUawks9iusMG7xZARoFwb71AQrT3,0.005000000,1.612041583,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,439273,CkpZrkh68qdxkBn5KoDLrdSd5PzP81jyxRFAdtXayi1pjmPoaTibx,0.005000000,1.951660338,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,435237,CkpaKWux9Sx2uefoxquGXrxFWqXerNBoeeL1mrehMLCB5EUhXQjiZ,0.005000000,1.669826699,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,430917,CkpZgALkHEhqpUUYnCogXwDqdp59DDdApfLAocCTw3vfwGhy6GjPo,0.005000000,2.396340016,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,427009,CkpZiNs2gydFfYdve4ha3QWMwM21k26v225FeEdTEfnj4svRx7V79,0.005000000,1.236921436,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,422971,CkpZZDiLxwUuQFxfPfvoqdW2vFHoJx1k2go63edw6F3pf8Sp37wwc,0.005000000,2.324517019,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,419243,CkpZ8BcZjYBoSgstkHyKE3xQkyZnUHsjAstiqJjpQTZ24rcM3YuyD,0.005000000,1.477050947,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,415223,CkpYS97wmryDD8Y3nw5YMwWre61nU5fqy7hq6KcHbEt9QMfLqDHEk,0.005000000,2.313709365,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,411372,CkpZxqoBGaUQKwJthx1BxY6RsuKRKMEfNqny9UnMBQuromPcM7S86,0.005000000,1.685293491,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,407437,CkpZX3sDJwfxsFBWHN8Eb4wwHzS5rgG5J6sZjSfXkVJMfETSfTqNN,0.005000000,2.039581284,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,403644,CkpZLahkQ7FHkpnAR16bQdVPpJy3UatmqVj4rFEwFTuLBE8F84pFM,0.005000000,1.588712346,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,399746,CkpZ5o8XBtiXte3GqvwxsXmFhjEV4eNft5nTFUJw2mZwTJUEgGwyK,0.005000000,1.969505598,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,395842,CkpYqhc29gqnNrTERuSSWTyQojRRuazy4gmt5CGzLTYy4H7tWjT4i,0.005000000,2.133909672,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,391864,CkpYT43WGLuj76vQkrA7N2TgsaqrKT5vbYceeTanbxDRY5XMrWxBz,0.005000000,1.891790238,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,388046,Ckpa1QF3yReR38EKuhkFCrt9BFv6kWNH1buyXwNCLg6f9bNMBeMQR,0.005000000,1.824307796,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,384235,CkpZposvQYYwvi2MkeZBMAwcg3MDKPdRYMzpLqAACvX9MhzqTrpZt,0.005000000,1.661241858,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:27:00,317184,3NKUJUvsP8W7cBVk5i7poSRzEUNUJ3mcxgADwmH9Lpk7MeTPYxdy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,380328,CkpZoF9bq26qWM8cVikMiDVui5iL9PjjfaheFe58YecU36ABpVx5y,0.005000000,1.854014519,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,376412,CkpZX3UhtWC3LDuFLHwafgdvsw3hwF5Jon8weLaw9sYhV9BYqW5iX,0.005000000,1.899639216,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,372612,CkpYW5YYUMeXQMNk2Pf4LjqxCWpgB5SepNFgwCNhmu1WnETo4ZVYy,0.005000000,1.544603168,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,368598,CkpYnCgUu9GGvDnUzsjhbRVJ61zB6PjgB8pkWjgkhnwbg28g374Pq,0.005000000,2.176123503,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,364968,CkpZMrFawVwMjMmMbYY5eAxZ3njPvGPLwF9DR1aN6TtXxD5mVk42c,0.005000000,1.237430267,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,360885,Ckpa8vMvRw4M9Jumaw2z2GoG1j2y3kHC5nE29r5q6ZgE1bP7hbAvh,0.005000000,2.251120354,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,357168,CkpYacsZpTqL5gk4gSZwgvDyUGhq33YwLRstsJTAGsvHwYJVyUvMa,0.005000000,1.325513001,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,353162,CkpZreSBGcms99L4VSeYutC9P9LuYS475d462cG35ssFBrX5eYYp1,0.005000000,2.176251156,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmBwQakL3bxe7Fmf1uBdzyAKCzDe66R5sHdQ21DPLKvpLdCvqjs1,349376,CkpZJQcTSGrq5dazfGpER4CNbqwbPcyaRkh5tLXKTkwGVvcWRax47,0.005000000,1.483921191,MinaExplorer Payout 282 #309540,PAYMENT
