Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6994,CkpYgJHnMHkX8Q1QCBjyfFcQ1fixbj2gmx8TUV5R29vRmgLDT5C59,0.010000000,0.047176244,Payout for epoch 60,PAYMENT
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6846,CkpZ3qVUqiJMkJka5xiUG5Dzsd8dc7m7Qps7tFpw5QA4NqYSEL516,0.010000000,0.054951208,Payout for epoch 59,PAYMENT
2023-10-13 00:18:00,295955,3NLWZ1hyDCqHteVL5RepF99rqZqnd3TewxT7x2yW8vksUwoN4CNX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6697,CkpZaFMKsqB2h9R9GiRQihAA7Jj7tZ144e15ZwsTsbCLupyS4h6MB,0.010000000,0.038014674,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6547,CkpaKMUSSZRhBpUu1WYrefSePb8FTZEUWPpfk57gumBGJcpE4C8Nk,0.010000000,0.054089467,Payout for epoch 57,PAYMENT
2023-07-20 17:36:00,271153,3NLNjzbARzkfk9LMtbYD1E8u4NTZsPR2apo9XJn4yckScvYWgYhe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6394,CkpZumYfBFU7jnPhxN9Wt4MghwshRCYiyVzgb2WYmVczgCUiBYXXf,0.010000000,0.061363640,Payout for epoch 56,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6245,CkpZ68wyxMeyNYu52bHeP6iWGS2EpU8qnAFwhvtRJga2oHrKCcXHQ,0.010000000,0.038206069,Payout for epoch 55,PAYMENT
2023-06-16 11:48:00,261075,3NLRFD6XGPnJt3EDyBEdEE691rpbkM3WEAiQFSp7nTtCUjLAoF4S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,6097,CkpZxp9HJ6T1j7DGjmHDsVnX2cn8rJVwGEfAevAtkRa8n3WFVJxvj,0.010000000,0.055250471,Payout for epoch 54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5952,CkpaK9BDeF9qxhJTXdjpFNZZmbhWUsVkWJobb9jVfyUmepsQB367g,0.010000000,0.045570448,Payout for epoch 53,PAYMENT
2023-05-18 06:54:00,252525,3NKQ9xnDcz4eiwwpAyUKt1UmtCAELCqez5SFEvam5taskWHVaupq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5810,CkpZjUCdUecBWCqnpvmb1Vp6zQnH1i6wziFN8oW9YPFDekHvoeUw2,0.010000000,0.002109916,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5664,CkpaKV2c7Xdsm5pYBvPp51ncFuRmtPuWMsCgxt4V62uRGhMtHJeng,0.010000000,0.001082515,Payout for epoch 51,PAYMENT
2023-04-17 13:39:00,243644,3NKUjCwqdAbESXv1sXby86F5FEQNxnfBkVvBLdbR6nfQXPZcVodr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5513,CkpZcCQryYJGsXenFYDdDoGdVMusG7S7L8G9r3sSQEPmxQfWNXWcE,0.010000000,0.003052300,Payout for epoch 50,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5367,CkpYvyDivFzWorfbM2NaMDmtYsa5J4nmBUH14vLDfnwgAH6QFFBJq,0.010000000,0.002275504,Payout for epoch 49,PAYMENT
2023-03-26 13:51:00,237255,3NLsvuXKjWhxkS66xrXmXNgUTxecKtFWoASJAXKc1jJu5GNfSNrE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5222,CkpaFL2dLyT7AfovS5UVbH36iGvzXJeQjistaxpT8xeDszaREHRkL,0.010000000,0.003346614,payout for epoch 48,PAYMENT
2023-03-06 06:54:00,231225,3NKo6QBKMvd4cpnptxHJ8LedVMN5cV3DVPodqtHeNAWxKSh2FTSx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,5080,CkpZZwVwXQjSn4J9gBUDrv2u7KRutqcdHdWLaioPyRsUTwYcTu9rD,0.010000000,0.000892607,payout for epoch 47,PAYMENT
2023-02-21 14:15:00,227379,3NLaiHPZtSpVTe7PnEoicYqvYCoi1STUhK1neEcTThSSLERXrT1A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4941,Ckpa5jvXGQsXDSzxngoQ5vz4u1eLSKrHg2ZJcZBkhk74HAARBTcHH,0.010000000,0.000805933,payout for epoch 46,PAYMENT
2023-01-31 09:12:00,221113,3NL4CynNG1wJ3XrTVFjxeBdRQJdLjm3qnoEyEYt5Tu1jzN1ymnyY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4793,CkpZb1i1TLAUZ7QAmJ6PhhqotZ1MRD8ajcLPUzdQW3ScETuM9LewM,0.010000000,0.001743496,payout for epoch 45,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4647,CkpZKMpN57KD3uVSfVchChWj3KUw6eyS69Dk6sPebYLSKcBjNHp1S,0.010000000,0.000784302,payout for epoch 44,PAYMENT
2023-01-02 05:15:00,212493,3NKr5JANZw38f8h9WrQC7yYS2WRQTnuhCVcmXuT8gVag4m3unme9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4498,CkpZsDfqQcvEj3TfBgUU6oaMFaQGUWCM6PUULFa87WGdmv4SSdNsG,0.010000000,0.003493665,payout for epoch 43,PAYMENT
2023-01-01 18:03:00,212362,3NLTUTDzmE4AxFudBYQD41WDJds1jYBXTAE45JZs4YfJ85Lonip4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4353,CkpZ4M7xpMB3YSuVixWQFwUbvxqosoEQAMheZo2E2nPAGBYrWCCX8,0.010000000,0.003953867,payout for epoch 42,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4209,CkpaDYY7xB38coWGjN6wfoajqrPRLgTXMwiZCqjoLSjwkrwTpqtzM,0.010000000,0.042016156,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:30:00,199775,3NKcJthgh6etqKdJQtMP31smeAsGypd56W62hr7Xa4cWQFrfehPS,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,4072,CkpaFHmZgrojwAYQR3Pc3DswESHeo5CAhmPpg1CuhyazmHhnSyfhh,0.010000000,0.041647503,payout for epoch 40,PAYMENT
2022-11-04 09:54:00,194359,3NLxTzjouVkNBu3DSeSSJgDpaNYnoGUqxz81bV8pCCtXF7c5F41w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3937,CkpZ9uCsdR2FiPwqDsv743zxmfWQgfbSkFTiXUjw86RF3VtHhZcWi,0.010000000,0.012442656,payout for epoch 39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3756,CkpZg1nB4UCPEMKTGNLVfkqHksAhRZyb2BSqpLTFeXxq6sC7ASfX3,0.010000000,1.270615663,payout for epoch 38,PAYMENT
2022-10-12 07:42:00,186995,3NK7mgnR8PXsiRmoCv9qwdiAMemqzuhQVoaZKQGSMc3sBd2yr8vZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3622,CkpYVAVXuy2Eryt6kqLnM851P626m3V7vwFdNh716x1rAu8Az4MXh,0.010000000,1.577504250,payout for epoch 37,PAYMENT
2022-10-04 12:45:00,184447,3NLfmptEFq4ANasWmqKj7g9ydLpdaHy27Rsu2Dm64YrE14Y9SocN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3487,CkpYUUCDn3Fu7NdfaPWRJqKhh5hBwwpHMmPgz6USL2UnBwCZxDHxm,0.010000000,1.341048063,payout for epoch 36,PAYMENT
2022-09-30 20:48:00,183269,3NLZWxPmJhAcdPTjmkM3GLH8kU7sNxYFBunTCj7ptKaW86hvnUJd,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,B62qqVxA6HSRBMcRMUcQshSKSqGJKR5WtgiARahvhx7TiuxHSWrMcF2,1,Ckpa339VCt1ARyUGJKGetNxT4g4qicAq39JrrbVrpPtK8pFvrZ43Q,0.002000000,181.000000000,,PAYMENT
2022-09-16 17:06:00,178639,3NLKRBhYhXbNf8DAiESgBf96PJqDmNP3h7C4RYqwyMVi8Ly4JAfA,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3353,CkpZiRBqHJx7NA5Ko8E51MPfnNjJwho3E4PVXHts3t9wiyw6sDG7v,0.010000000,1.530953987,payout for epoch 35,PAYMENT
2022-08-22 17:00:00,170567,3NKXGZa5s8BmJJPawemtLiWQ97XS63uyFzsA6fsTJ1fcfGdCbhjb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3219,CkpYqWi3ZomRPD5VRVfd9JdRxiXaeMwRCK777FHjQJq4qhqR73wEE,0.010000000,1.113585065,payout for epoch 34,PAYMENT
2022-08-09 06:51:00,166192,3NK3UkZe7LCNsmcmDVnRpy13iF9qxjCgVkCkBqaU13NZTFpU1Z38,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,3085,CkpYnrx1nTGmuRsoLUvgn8qpwzh8z8tksfrTeQJDRgyQrvNCPCqDc,0.010000000,1.130173121,payout for epoch 33,PAYMENT
2022-07-31 17:27:00,163426,3NKZ3qDGbM2acejRXuFDwReYbTajvWurw1U5jXER7oijuBvEYZsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,2953,CkpaH5qUfQqhJ6DXj1Ax9mZ6SEcF971Pwvw8c93pQhJRacGJymTwk,0.010000000,1.295657274,payout for epoch 32,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,2820,CkpaB85uriFf9RWijUDxdJzcjpX892EGWaQzsmaw8S8RRZgDUSZ21,0.010000000,1.891720197,payout for epoch 31,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,2684,Ckpa3xsCrrX93Xs3vHRWqezbQ1nBBdqpxP4XcrPUrHavWuoVPP6NJ,0.010000000,1.392373120,payout for epoch 30,PAYMENT
2022-06-14 12:18:00,147861,3NKtLiKt3vofG3FY5uaFB1zbkbCkpjW3tA8MzAUQPCHUHXbTH964,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,2546,CkpZfmVZobcR3j7GRvWeACEt63WpEwycvowtnDwqKhx6SVkeeLEQe,0.010000000,1.580485035,payout for epoch 29,PAYMENT
2022-04-21 23:42:00,130377,3NLRno29CkTcFAGMvzPW6K9jwHctuXJNZnEFwGJVNRobkS4aQxbK,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZ4HK8Vcrk5NffpuWSV25WPAQm8Pu7eA7iwV7b9ZTifnzS6itSZ,0.001000000,0.000000000,Delegate to Chorus One,STAKE_DELEGATION
2022-04-21 21:45:00,130351,3NKiPhhd4P6hh5EmsjFG2NsnuJcuk5MbBcrm9v7So1k9KiTmfXXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,55727,CkpZJQirJV3hXZ4Y9jpYqvreay4U2FmJWmKFcAM6UdrwtUQPJUxZ4,0.050000000,100.325000000,,PAYMENT
2022-04-21 20:27:00,130334,3NKyxNQsbksPdmGQFyMyvP8X68LYXSq93SRJH5kRJeHnoC5eMMrB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpzycVxwXqrdcrXvwFPvaVFUfGbZRzfPcnKAaCaZVaWMNJ1PseaG,55710,Ckpa21mUeZA5a75wB8icaWem8A7MAyYfAcoy5qx615QBHP22gK7fx,0.050000000,73.500000000,,PAYMENT
