Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,159440,CkpZUP5x3DvKM5xmqZW56VYMi6HKVLjvUhaR7dyyoPYTdTvJYTR1k,0.001000000,0.010178874,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,151280,CkpYTPai9WpvU16Tkn6C4sBP8GYquJ3dwubZxX7xdjHFUDutLpepw,0.001000000,0.009988212,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:27:00,203608,3NLpVA2UJfyv3WyWwo37VQWuSFu9oMcA5dvki8Xz1okhiVyYM7Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,143490,CkpYmevVe8vrU2wPPqEuez5JVJmNtYRTHmUQHv7Pj4Mjr6X6ogDKJ,0.001000000,0.009439161,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:00:00,199404,3NLF25DK5fRVLDFvLMLv2N5GoSuBNEa4oibjfrut6AQSyhsj7KW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,136102,CkpYiH6PJeqNRhTwLYuYx5BsThktfADvMhyiVmanyzNXh5G6nU6Sg,0.001000000,0.007999529,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:00:00,198830,3NKSWMwB78sbve3auzrGrBK6XikiVXjfZjQ45ikQGueNyqCkkZgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,128854,CkpYovB2h2qyJovTauPPKH4KyLb3d6YDqhfiQ459j4dbpW8Fataws,0.001000000,0.008897454,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,121789,CkpYVa83kkZAm81Xn3Gb7KBM9NjGUWoQhC8R4C3SgPrcw86NRg1o1,0.001000000,0.009667030,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:12:00,184620,3NLktERABkg4Q3UtSPnp12kPTTYcSnW9AbfQAMn8evtsNKXdmYVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,114805,CkpZkZphxNTPf4h9PHWSiMy5F3cUavWRQaqszQexFXJ5Nur5FQoeT,0.001000000,0.009204146,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:33:00,179929,3NKEkStiXtsKv75tgMVvXtTSit5g3EpBiJTHPCNU2GevQNshUgfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,107935,CkpYy37FEx4pgDJuWNBukCwWNcBUVnj92TtWw9Arqr2CwP1umAitX,0.001000000,0.010011211,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:54:00,175395,3NKA9wcLcCje7eAMSSJrPWGWZ1JPnXx7SCFvWUofr111RnREMrVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,101173,CkpZ6kNZnTAFDdhZDzr6oXy1y5Ex9Dn8TESMoBCXx9bLQxQ1gbqpg,0.001000000,0.009309018,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:15:00,170487,3NLfYyC8Nj8JATYWsLUdXdBbJQaSMicyCY4Qo4sgc7DJAyc3RDPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,94558,CkpZs6FzTQ22wPbNFk58V9YQdGpwLiUWBpxxU2QhWZmKvVh6QEoQw,0.001000000,0.010028304,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,88019,CkpZvvZvFNLZX251GUyRktMMsGbDsjYFVFuSdhJHnE2btym5rPA8M,0.001000000,0.010456941,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:03:00,160428,3NLHSNGVTzXKkViTpxCfVXXtiaWpqLpunMtcEmkfnishRpnf2r8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,81585,CkpYtZ6RM2ePobXAjGsNaHwtjw4GmxzXKYD22wniyM9VNdBqafCUu,0.001000000,0.009465397,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:09:00,155932,3NKB18S6LuH7atMFiCV1seQidGvqeh9dKZx2Cvzt3xpDC9oCXUqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,75322,CkpYefKCzimb5RSfyB8ZVgFnRGPrMzLvgFZjUiQyzRJg1NAFWE5mk,0.001000000,0.008570166,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,69201,CkpYno5hmswjCrQgYGEMroGmATkKVEYXjtAbmyn3jEP4Ruq8mKCiL,0.001000000,0.010140889,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:24:00,145680,3NLtHVQHSCdZw36KsCeY4pUKEd17MU3KbVvnGstMYmw3zPxHSZNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,63346,CkpZ88mHsV425UdDpzU3aLT5U8xNyuJp2wpapfdQzbdNugYG9ZEjK,0.001000000,0.007900663,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:27:00,141178,3NKczsWCGPRF3HRZM7r3VmA55Pk8uGobXbpvhsJ42E9cxQPyZ8PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,57615,CkpZndoFFo2oCm9ZtJbHz155CBufRwMrSZwJdKy8afp7fNVjWDkZN,0.001000000,0.010476476,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:03:00,136381,3NKySy1QuftfBgb26PKomhe51jGBUkxsLQPWuiFNKwDQx5URMDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,52044,CkpZhEoBzKkLMg8NzN3r8JnAG8Zz7A7QjCgonzgn5qHqv6mp3Jivy,0.001100000,0.011151480,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:54:00,130980,3NLeodHwjMXCjDgQfusppdDHbFkdpLZgtPWPbJW7EWaNeCebo87R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,47081,CkpZw8c6QTB3dHL7ZoTUStH2MbHAUTAtX53AhxTCW6tHeZeoejSet,0.001100000,0.005378830,payout_from_AURO_Epoch_26,PAYMENT
2022-03-25 00:03:00,121087,3NLhzr3YYtNsMbjt82zE7sj6sP4JyCnctdf6huLfwt2uUt6rxAh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,35787,CkpZS59aiUxDaCkZTaUBFY8itaPRqjFn6j1sFghrxur4UjBEj1RZ4,0.001100000,0.385517738,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,31508,CkpZeqnhfQqeNsPkjvyeR5jpj4W6BqWf99ikWH19FrxudH5Suhz6z,0.001100000,0.774706439,payout_from_AURO_Epoch_23,PAYMENT
2022-02-24 03:54:00,111938,3NL3iwWPBLCvQFSCDpAeb6jxmtrP5p6M86GJR35p5kimYtE8XAck,B62qieEs9ScqdhwffTvaF14h6e6bLNXQmENXCHuPGh74fLGsx5NdXtx,B62qjxpFmtRdhJD5QF54BuQFSNtfmRNrkwv1LburhpRedyYZx8dQG9H,1,CkpYQGDgTX5KALVqDG4dMycEAL84xgnSQQPz5sZoKNPNwmJs4v8rR,0.010100000,76.022478948,,PAYMENT
