Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,486571,CkpZnPUx6y9XGYoaWJRSdBabd7QvUkCXSrYcCxemszPNQPTvAh7ds,0.005000000,1.521582915,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,481960,CkpYfEm3P1ocmCANujoBAfHth4zQNhCpTNxxh8ASfzXZNpvPamUxh,0.005000000,2.255180738,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,477635,CkpYgRmkXp3wJbAkhxrN7Trbm36JM5YtcNj3UPH8o8YnxxAmjpnv2,0.005000000,2.006350466,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,473206,CkpYWfdy8c2HvxkVoxrbEQMPh7eue7qfj4pjqidcT9yHVkGVo9XcH,0.005000000,2.282501774,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,468945,CkpYuaGXBGDw8TD6va6hkWnHUSnQkBc4tW6uAbWYDypiuH5qD9cHv,0.005000000,1.983170329,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,464440,CkpZ7RXgrBVJMukKiiJGPk9kiuNzGTeA8vWh3LGTi5gu14bqFcpjL,0.005000000,2.516904366,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,460331,CkpYZm15ow6rtMC9Luk3KHjffXkME9jhFcLWnVdJAbiwYpsypQr5w,0.005000000,1.897210964,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,455955,CkpZKU3KscUFBbPLDb7ZSHDZ3cVhL1pmEHa1dsQrMhLqzjVyEKrQ4,0.005000000,2.097421518,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,451902,CkpYzP6EPL4PhV8sW1JsWgZuTRh8e5oAr9Sj8yktVZhtG4WhqoSSb,0.005000000,1.733050076,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,447470,CkpYVTejxuq21UPp9TStmHue5ML27EK2Nq8sfbiVsy4KXyZvHd1FM,0.005000000,2.599932429,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,443380,CkpZirc4BSPe2moCS8XZJ6VDvoNz3NzXhhKMrXd5LySGJB7zomydK,0.005000000,1.884187407,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,439137,CkpZPhLqc6mcWgjxtnczVgBSvxR6JwDZVc3nN2o4XTom7nMFJ3Z2B,0.005000000,2.281140813,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,435101,CkpZxz1w2b9WXny5GjDWLGVGjcxx1WHRQs1HnxP653YMBA28eRqWZ,0.005000000,1.951727850,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,430781,CkpYdmyVw3cCEz5epuYFo9TwH1V6EptWJ5wpxrKuqexybgig1RFFV,0.005000000,2.800891585,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,426907,CkpYktXnfNXnsCtrNcYqTcybiN4Pdr3pkFCXGCU3jEmkLz3tCCQNJ,0.005000000,1.445739257,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,422870,CkpZxrsR1AczGM5AAo5mvDFJcCe12zBjP1Yh17UTD3jU5AVNUGZss,0.005000000,2.716943378,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,419142,CkpYXj9jxpd3r8dekaaL2hBzM9VW5gUVLyjmfFaHwCLyJc4pSqtbv,0.005000000,1.726407584,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,415122,CkpaBYKUjP8zYkWqYAKSDp3u6WXpcF6D7ymrHAY1q7LwZaSaPsocZ,0.005000000,2.704311179,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,411278,CkpZ8cv6sDY9JY5e5xhFJjyxuW4F9i67zwXn2DtuUJWLnF1t9sTRG,0.005000000,1.969805749,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,407347,CkpZT27DWvTSwrmszUo43GkQABm2vz9QPUEgBibF97rjvqi4GcZVy,0.005000000,2.383904620,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,403554,CkpZwjMkEdcC7B9vHzEAsXauApnTJ8wLiDqmLEy2UD7vZYxJX4LXN,0.005000000,1.856919712,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,399656,CkpYW4BTcbdEc8uGxU2ZC5AxPPekJQc1SHKeq6WX91Uxzbh2GbPyN,0.005000000,2.301998718,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,395752,CkpZHHNafLhh7jYWVofkuyDq3enPZV8YoQaXZ3WUAowgavTv19DT3,0.005000000,2.494157591,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,391775,CkpYSyfspHjVV4ntcbTwESctG6LVVGL98zT1vZbvipTTLwxoBMrEU,0.005000000,2.211163399,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,387957,CkpZbZUhgVmhdkPCNu7ky9Z4KqGvubV8ia6vJS5p2SKPTc9Y128No,0.005000000,2.132288533,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,384146,CkpaAFi74ygqGTYJEPqQGJodeQKMV4rLazAAZf6mMNYtmmnUE454k,0.005000000,1.941693709,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,380239,CkpYUL7AQjAoTqWMYfk1Mty1D8G7RgrpuhgxxBqCd9QNCDTUkBjk7,0.005000000,2.167010361,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,376314,CkpZGeU1fsEVXn89YWw1Hyk8L8VueMJhBs7iiPiUEnaYbqQK8oA6D,0.005000000,2.220337454,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,372524,CkpaHxipUrKsAoqLfPxeua3EF7vX2EGBX5DyM4R6qoA5nQvKXeesn,0.005000000,1.805364003,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,368510,CkpYuN7aExA8AByQ3F9aLpDxsStCzrfFws3Bv5HCcVaFh6C7MTLbj,0.005000000,2.543497983,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,364880,CkpZDu2BQB4BuVGYA7wjSFs1KEWtAAf4ib3QmqRRgGKhoRBVNdZx4,0.005000000,1.446333988,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,360797,CkpZstV7wMiSDrfsREz6dWU7eRLi66x2jaUHeZKKMYTQpA9UrJMnL,0.005000000,2.631155857,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,357082,CkpZBFuLzVYSc7rcP1ZQn6xfFXWpGnAxZTtRHvFi6JV1NCYKLqBto,0.005000000,1.549286908,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,353076,Ckpa8rcuQMfJP9Ceq1KUFahpbbdY7LM7UVqjxUFL1EU1MyZeF7PrT,0.005000000,2.543647192,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,349290,CkpYv4KYsR81PhxYXYFtPwJSuAVWuHbyLrcNc4RLj9JTgDZFN7LQ9,0.005000000,1.734437662,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,345320,Ckpa1byY9B6HJG2KHinfAGyE6wMYfWbeaxvseEC75V5qLy7UexR6q,0.005000000,2.223584501,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,341544,CkpYp8P8tTKwef2HYL7Xx97werjH151k8gwyMxSS1d5vB7186c8Yo,0.005000000,1.923242682,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,337666,CkpaJYqgbqnJ2NK6B9zPVgiQXvpJ6DR7dmjWFreNcnNAkWAYkLab4,0.005000000,2.476987877,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvBPVgf7u4m1Zb3VbEfUqHzLf2yJMTD7dFg7936gKtRtoSg9RyY,333980,CkpZVmUA4SCHwR3wA9UMWG6wkXJGmv54BC3pbvPEJukCB6ChM9oyt,0.005000000,1.689713910,MinaExplorer Payout 278 #305627,PAYMENT
