Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,384525,CkpZC58ZZ68nAzoasqrqJb3xcV2jhCKYCnbx7oNjetBTPdMqVZjWM,0.001000000,7.473439045,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,372429,CkpZthofCAqMev8wdoUWPkgXKfJpGfZLHruG2857vwDn5dJSzsSW4,0.001000000,6.620360891,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,360174,CkpZFGn9kq2AgZuCGLaGYaYkXTK3sV3HfHD6HffhtJgcrjPSd824k,0.001000000,6.741799254,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:30:00,295478,3NLaybxhBaLBKkNCZXsd1obHiGqYRzaDutd3KwRtEz7oipRgiq13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,348061,CkpZ6jzbG8GNNnWhRcxdPda1LBSeFS7a5vVrbXxDjW9u9KePr4jgy,0.001000000,7.436184278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,337560,CkpYWtmtYNr2KQCdU2nQfUUdi6rWLADnHQtkBESpbuXA31VJuJJh5,0.001000000,7.014784456,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,325799,CkpaHextocMU2GhzP9DRQRACpK6q9ppyrmbnBSg3wNzEqjWXVDMQy,0.001000000,6.463978478,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,314100,CkpZmuDx2Gc7jLvcZbnn84Hj54WKPdqQ7bWtGMs3SvkLFU2FQfZ2M,0.001000000,8.139609918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,302558,CkpaJ5VLhGNvvY7TBEQ6W42hCGpwUwFd4NUDjE7im7ZZ6pLfXAaqF,0.001000000,7.571814089,payout_from_AURO_Epoch_58,PAYMENT
2023-06-29 20:18:00,265033,3NKVjVdgU14mjXG4jMc2NLae5WaMf8GxksaDwCQJ96hgxWjGWwHe,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxkC6TiAxDQtJA9ez8UmkZbnFpq3B2LgeMPwSmPStTHbtc8Qi3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1dZY3y6wXsXNCwwfjgtnbDqgJrKDSy6trpUFc6kaWrLnTofjT,91126,CkpYrDGSByCfUfLhr8YXW1cwvjgEGm1DRAXqAhLsWsFVtE6at7sEm,0.100000000,935.089212100,,PAYMENT
