Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,292985,CkpaKy32LGNaQsqgJRx47mL3QkjY6EVP12ciqKthFRfvuSCNkLdVQ,0.005000000,0.111952915,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-11 05:45:00,286580,3NLEFCThNg74dXA1BsjqNGNWCoPJEx5p3efvkrQn5VRMZ1wS7qJE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,261632,CkpaDq7cRJVWC27L7VnLi6gEv3Ks1ArANT4zhBpd6nM4SQ8KzSLkE,0.005000000,0.268965796,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 02:42:00,285352,3NKaGzsqNzhodZ1G1iUNpTuRt9nroU3RpexwunxU828azN6uw9BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,257917,CkpaKTR26dtZdxw2rmNRe8gYxEGG9F4MsQQoitmVAUcsuZbpGwjGo,0.005000000,0.246554974,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:27:00,284479,3NKtGZKmGXLjXJodsFjXJXFViWzSb4mXAyL3v7ZvheCZDZuh2SNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,253947,CkpZvv4wjQaVBE2NnQrpRWQgDWtCmAdNig3K1unWJbATztwpTsFgA,0.005000000,0.306886001,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:18:00,283367,3NKwHBcg6yEaqxoTWwB4kunJ7AMAc9fghZSWFzBEpcPWb4Zh9yGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,250369,CkpYxFzNoZ1VTjzQjV91WLGyLkdJDV3zUdj1NSE18syDAAS8SCYz7,0.005000000,0.194826675,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 06:36:00,282546,3NLhLonQxxWWJybVv2YuQCQ2DvAQyeVyZCEBzcUiBxRKCBC78KNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,246475,Ckpa5FS6hLZVMoXJAo1oXVoCsZTT1yaQguWb9mBMSpwuEf3aiiZdV,0.005000000,0.231270425,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:57:00,281341,3NKeZRJPLL5YPFUF9AXuTTaUeQY39y216pJkSED5Xmx3QwLttSs2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,242723,CkpYp3BfiL6oQFohtkZkohy1hqd8vnZyvJY3xauHmYHbJs3SVxMhB,0.005000000,0.222315462,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,B62qjXG1tKmJicARmuLogBQVsmD7UGCiBYgBpja9j5UCgzz7npK7ChA,4,CkpZfeBKLWUXUyyvdDPrhZF5kn3AnkDTFGo2sWEi7sMPN2u6P9emd,0.010100000,8210.000000000,,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,238821,CkpYmkHEaz21ek71c2gM4mLwqq7bBsUkjyD2yDFhAMuRojoHfpR8A,0.005000000,0.265947942,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-18 05:12:00,279556,3NKr1n32zPBAVT9ioKt9B1W7TKqwhESsDV82LdCmPYTj2brMrS4C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,10280,CkpYSpTFZFP9Z1FZuhyRrVqp21gLS4UKcAKhUVGfjXzgsFmiDVAaC,0.030000000,8079.369295000,,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,235162,CkpZq66gRv853KtKDKLEm7eMkCLva86N7VYPgvh6ETUaADJjgA6n2,0.005000000,0.204826058,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,231582,CkpZVVqvMCHECfpEPqd2zqQgdbgyu18dAQbhb7dUELmWU2XkBFQnd,0.005000000,0.152087919,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,227726,CkpZxU6wHYLEX2k7EnEQmoPQN46ogWpyFxi1SCsTvsFXXfKTypWJ8,0.005000000,0.123484823,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-30 21:48:00,274189,3NK98JwEqoFfMKi8WYeQzTMyzRuHSzBDVoNXaJrZenyRrQBoZ83W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,214177,CkpYXfmwjzN9iVqCdEwQKbcxktuza9rqLurDQgCGpD63guKkeHV2z,0.005000000,7.613403024,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:57:00,272972,3NKgrESLrnYwPHE547fzgrHVB41egAJLn1kURwksgheiG2AhVnZN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,209732,CkpZWbFyngm2eyExPfHyUsEpWw8eNzc5N7qSyi6gZzXoJiq4Wyt33,0.005000000,27.055313465,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 15:12:00,272056,3NLrnTWKsZNsFAyWcgFQdCsaE14aWfiw2h94RvRYwHrKmvyzsrAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,205790,CkpYYT6g8AB7YEQnZ6zEtPXPXY38w6jaPsEwKFnRxai68yrvc3zvS,0.005000000,32.639056910,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 15:24:00,270826,3NKXGQvrJMLKue1cdB8QFbo4DKhXEfjpEGkmBiP8txZeH6teRB2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,202099,CkpZon2JTAQzuEkjMAVPjZcP413brbvxMPrSNdPgpFpi2xYDGF2Zn,0.005000000,23.496192938,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 15:30:00,269943,3NLvZKnBZfTyekqXgDKmw1cAUNHDHYTPCSSNDmwxS5F8nN6gb5WD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,198314,Ckpa1ag6pxvDR7TFxdBKyJaYnsrQNF7nMTvsJoQzxn49F8K482m1r,0.005000000,23.252502952,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 15:36:00,268783,3NLbvjMzG9ivuFFvsJqEk5WuyJ34oN1wdDY3bCQA1XHKHP4fPbtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,194644,CkpZ4HAQu8MjE33CSn5bASvXGxXc2najaUzhAuHxerMPh3JYuW3Kh,0.005000000,22.535125283,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-11 07:51:00,268400,3NK3znLibWRC15SuyTdVBiSf2njcs2fJUq3gozq3oxyPAMtytJss,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,B62qjXG1tKmJicARmuLogBQVsmD7UGCiBYgBpja9j5UCgzz7npK7ChA,3,CkpYXKRPMWpxQLuG8Fq89Bmf5hSrd7Jiv5qGUsx5G6ntVadBT4ADr,0.010100000,18835.196895023,,PAYMENT
2023-07-10 05:18:00,268082,3NKzdQYw96Khac8HXywsiKwtgwY7A9RZeCm3FCXVA7v5iwboci73,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZMddcjVNwbE3NiRU25LK2tv2K7pgMCAX9H7FRS5Xqg8o1oeEK7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 04:57:00,268077,3NLNH4KtdfR6X1U6aSuoZWCERhEn11irjzoMfKZzjgZSzEfMSqg8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,32249,CkpZEfY6cmTotw82s5dADwYB8fEmiL9zdciNf3iVbCi2kDicKFDRt,0.030000000,18782.159885000,memo,PAYMENT
2023-07-09 15:48:00,267922,3NKMPgt5L3yLXSp6agd8Fs9oZH8MfigxAj75tr36mAxEJWeH5m6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,190758,CkpZ5Rncg1L2AVK18YyNfUCjdsSDaRzTV6Pe7oi2xhDtMhyaYtS9t,0.005000000,30.698021131,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 14:39:00,266703,3NKsSHFNL1R6jQnTLcH5LNgsvpRrRbfSHv8xo1Y9wjRNYtVx5WBu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,187114,CkpYUAs8NWyBas9rCv6AymXBPsDzDTsW5KLZv2Qtay5FBpLQZrErQ,0.005000000,22.359188892,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 06:48:00,266005,3NLk3YtF2dXQF7LR3i5wamKkouEZiLDdiZbk5aecSwScbGm7acEe,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,B62qik8xcEguCivT3VKKBvkn2pxwHD4MvyACU44aocxW5xt2G23hey2,1,CkpZwygWHZaUyPMqbYPHvjDeLPzJUWkDjyRaRaJY6NDwT4b28nmgV,0.010100000,14302.906263763,,PAYMENT
2023-07-02 15:30:00,265839,3NKYvjpvjaLmmRLsiWAzMPzNnZHJnYpSfhKhvL1XXYxsj6VFVK9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,183220,CkpZqrNhLsUnJ5F5cMnZ3ZXECNB7nKS1P62Njtyt36Tmv7hu2FdPE,0.005000000,31.732202002,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,180033,CkpYqF2uaWAAFV2gny19jJFn3QFcPkbfxkjxAfsrPXHcEsVznmnYn,0.005000000,6.248283931,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,31865,CkpaAwHiXdXZ8fAVyZ44bK7jdb3VWGBC2T9EQwfyZTJZWrqLgYmFJ,0.030000000,729.458652760,memo,PAYMENT
2023-06-12 16:48:00,259987,3NLPYoVwRWMFHAvQh6rhJvegfAMxDXvv5Na7PLu3bCRkFduumvTM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,31800,CkpZpEPuq3EQWE5rTrmCxpidZkmajtMVGv1pvAZHceAq6nPhe3KRA,0.030000000,5178.885056470,memo,PAYMENT
2023-06-12 07:09:00,259862,3NKmk9iDgVkdonKhC6BDRP3ufTY8iNwT5wf2wQLwHUXzTHP2QdzR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,31789,CkpYcgmEMfDc1ysADKRpnw6T3kJLd1XcZDMuG3MUeJfEoJLb63hJJ,0.030000000,1690.183833390,memo,PAYMENT
2023-06-10 17:57:00,259386,3NKSB6CHd2pCr6nHiifD7n5ZYvGpuxn6viNtyVX62K3K9bvA86H3,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZAHp7pc936LcJpXBKnTJr22igGwhWqhwigaVem3VfHwHpgAxi7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 16:33:00,259364,3NLUBHgkhLtc372evnXMcdAxJ2tMSKNX1hC8EueePS3PMXcnjMxZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrPAt25S9k88cDh2J6p4VxCrsymkkRhcNP3H6Um6LowcSgiM1XSD,31727,CkpaGiKFmFmMSHDXkuCdyGb6gAJeMcvopdrpmv2sFc2AQQVTnKP9T,0.030000000,6667.418435210,memo,PAYMENT
