Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZHYGKA3wbMMu4DTF15hGH6GaHdAfXtN8RNqcEXhzD4L9P7ZbUX,0.050000000,9.211689400,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,10,CkpZXHhy2KEViBq7HzrTJGrjuK2NP7QQkDwzGmp1JLiemGDhQc8n7,0.010100000,9.261689400,,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZpFttk1h6csM3dNUBeEQjyRxHy5tWh4JaXHM4D7nYWRHYMiTPm,0.050000000,1068.781182600,,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,9,CkpZZNVC8VXMEhYG5eWRp5hEqcY6Lyk4w2eJ4HJWFoknceZFkPr96,0.010100000,1068.831182600,,PAYMENT
2023-12-10 06:24:00,312582,3NKec1mQTPEgWd85uerSjccSnzGUR9jAmEbAb8p1Mf6u8b4UvcKa,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYwRHdes1iCEviZdYwprPms3EvhckzUfDR9mKpjhkUz8mEtDtFh,0.050000000,1068.021241621,,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,8,CkpZMcg1enLZWWd6RyTqfZfW3U946uic5JtmSb3PC3xM5vjoQuQfS,0.010100000,1068.071241621,,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpaAR2BWam2yrV9BM4xoZHjPBB959i21LvpPgPN6dbr1a5He6qQf,0.100000000,1053.228860333,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,7,CkpZBKs6imT5QZJb8ET732M3rHFJeJxQi4sfaZZaHLcMDK96kbUXJ,0.010100000,1053.328860333,,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpYXvfK7fi865SkgK9UXwrFy9ZtT8NRQkwCYUQhwTUQ336ij11Ey,0.100000000,6.893794412,,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,6,CkpYzfCm5ERFsxDAAp6oUQSV3F7szdPoqpyDQqkHLNcfgrZ4s8R5y,0.010100000,6.993794412,,PAYMENT
2023-11-10 05:54:00,304214,3NLLmJuu14hRJLUVzUK62E6AMupfVgoqfLWXZGwyAdiC5pYJjmBM,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZ8cRP6ErFsH76MjEgyX6NRE4LJgGdBAMndgxV8fBZgtTewnYow,0.100000000,1034.239800940,,PAYMENT
2023-11-10 04:06:00,304198,3NKcSgPHcHovhkvZrgBt2UkS2K9PYKKZEig4Fubs5HRXAMDRSdco,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,5,CkpZYU4ZxELXhqM1FCpUKJHPadDWBPvsnZvmumLLgxpRMqEF7j92k,0.010100000,1034.339800940,,PAYMENT
2023-10-27 03:21:00,300105,3NKq1x5DAtsjdeL8iACXvsAb2J4Xsf8K9tCGKZFj2DrnYsaktswc,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZTgcFQZc4kryKCBByLbxcTe4R2JL1VXHc6Qn1uZLxQxUrVpv6b,0.300000000,6.857022581,,PAYMENT
2023-10-27 02:09:00,300088,3NL2dFKAG6GMGoP2DekJppu4DcKAkXcykDMwScodmCAqjgzQk5sb,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,4,CkpYvDjNa78Wd6xJZvSzA9WkknsZqiucTUNbMtLLsuEbLbJwUGCiZ,0.010100000,7.157022581,,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,Ckpa7jbh6mhXuDvfupFgCotPsNSoTQXhpGYtY3NXHe1N1T6UnFUKz,0.300000000,1022.524567650,,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,3,CkpYndmkYzoZv3sfxGpWJmBLNg2sNREqMFTgfwtTS2PyEoqkXFX1U,0.010100000,1022.824567650,,PAYMENT
2023-10-11 06:27:00,295477,3NK4j3gKRe7GrJLuEzb4QTfUdS5fuZs3byH75iuG86JDsfjvCZnv,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpaD2z7KwPnNkgQHwkBC3TJtSWidhnMi8qh3HUp6bWAbjtQWvGbR,0.050000000,1019.013718500,,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,2,CkpZYRFGe4HKFJvcGENvrjNQDJZsTRYsHqJWBFpui5T2YhYqeL66p,0.010100000,1019.063718500,,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZTfA3WtXuuKymXZ7d5nnb2181hbVuKmPqr6tZPfaGRaqwu3YBn,0.050000000,1016.522129760,,PAYMENT
2023-09-26 11:09:00,291029,3NKbVcVg3pJE8zxQ7pbLJ1MWEDAw1apiifKBme8nc5oDMC7iL4EA,B62qp7YyHVGifbm59AgA4GCVdyGQ8aGf735oFy8jmDewtQVNGK8C8R4,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,1,CkpZ7n2eHi21yrujcAdMYAwJo1a5HiNnqN7LbZnQGkcvzE3cNf6bq,0.010100000,1016.572129760,,PAYMENT
2023-09-21 11:36:00,289579,3NLs5wvuucUZni1Fh9Mbw22XPAHcYim9LFSutPR78yorfBCy4EgL,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZnhGsQFAPPEXhhdxq3hdV8KQcZTBNXJR2oFb95UyCdGc7zjbJr,0.050000000,977.581870900,,PAYMENT
2023-09-21 11:21:00,289575,3NKEcUY2M6uKW6YkUjfK41Fc3zxTM1eA4oM1UcJKurfBCLPnh5xY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,14185,Ckpa3aBTUidmoHX1CJb1mryi1GQqarPMBVTPohWfKYARZ2h1PHY1Y,0.030000000,977.631870900,,PAYMENT
2023-09-10 12:57:00,286412,3NLnBC5PrdqnGuvWcRbRoc9MR6ksdKWDc9dWm6QUVMMR1FiPhHqA,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZ2wCtauJVW9P7Ezp2Nzz6zXc6PEv4E1pDqzCyVGiBccXok8AHw,0.050000000,37.832241416,,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,20,CkpZvz2AmBYmyRxPKsn8kn1SHsCw7FXKKCqZz84qpjXqQJF3uy684,0.010100000,37.882241416,,PAYMENT
2023-07-20 07:57:00,271032,3NLEdRSJ4kJQQ1V1AwEZ63ao49xUWm728xmEAk6Mps8ZHhzDxDbv,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpYfsgnSCwMKUh28oH6QN2iETx6WtDqHc4Tn1Qev7oLee43Su5Wn,0.050000000,2482.554410000,,PAYMENT
2023-07-20 07:42:00,271027,3NLXsNoWRAsKkSfeaXy2Kg57NNiQY98TtTBfn2YuqmQymVwJaZKs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,5628,CkpZWcuwCtYozXeikV649BSjsn88zLWJbMQn8hcAA5xcRyWo22mVi,0.030000000,2482.604410000,,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYaDJFMrivAgZV83qmKWbim4QRKnEh4DQVkLvo2evQRtGYtSPSe,0.050000000,2433.410358957,,PAYMENT
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,19,CkpZd4k6Axkv8LuWRKUwFWdHm5T2vgRY786Fk4fMqH9ZjdkHruB1j,0.010100000,2433.460358957,,PAYMENT
2023-06-30 13:24:00,265242,3NLqG2n5FjDWAk5afsjZxQB7ix6cVPoRn7buYgxzmQJ8tok2A1WM,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYb4XPNWm6b5qwAL5o8jctfbSJJ8upZxHyhqBcE2mUGqJvHcuwx,0.050000000,10.997207385,,PAYMENT
2023-06-30 12:51:00,265237,3NL566toUYrTEhGEaSSmw7XaGxPnTV8iGAXthRWmRwDvHzL3E585,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,18,CkpYg2qLcYHacqofpicUtJ2qsbjeP49M5ZwmvuzSR2A9JQ13TcDD4,0.010100000,11.047207385,,PAYMENT
2023-06-29 01:57:00,264826,3NKcEf7VYGU2iiGBiTeEJou74UbtTq1rUxNZLgiK3Efk7BPXPGFu,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYeFXSsEyz424wuHHzKvsngVJ5hEY6AA8Woesptf2CJazqVxLjC,0.050000000,2402.785304510,,PAYMENT
2023-06-29 01:12:00,264820,3NKaQhGsZZ1cdtDzHHYu5cg1Qv71cuW4Zb5a4dUr6XUtpnHKWN5x,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,17,Ckpa5fddaL8KMHXKdCEzn2sPYiZxooiY6u7CB3ZHhqSgc4jr4JWXR,0.010100000,2402.835304510,,PAYMENT
2023-06-14 07:33:00,260468,3NKCLotHxc6YrTYjJSqCsckWcouaLPh7QkWU15JzHi6GBLVNqcc1,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpaJDTWjAZhk9evut2smQGg9z9YTFqXFpqbd41Q7j5qSgPSAoava,0.050000000,12.645375720,,PAYMENT
2023-06-14 07:06:00,260463,3NKPUZpE49cVVemdMabrRYp24YNt1r6qcPGEJ55LAijahPQ3XzpP,B62qp2cif1X3AyLA7nTCC1qqMKQXpoiTJxpgs1nVBQ3H3JtzRE4eGGe,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,16,CkpaHXCxLE55mBoxCgFtJ5jeLaS1Fm1S3h8bixhxhNjN2wGQdQW4X,0.010100000,12.695375720,,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZoUQHpFmvy1xks3N7Yx7atNHqiSjbRdTfmsU2pHSRv6dWQmLey,0.050000000,866.991590000,,PAYMENT
2023-06-14 05:57:00,260450,3NKEFb6mDqP8EqNTMzcNjWCFsYXbRR7KNezBCK1yf1L8xRLyxiY5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkZ9goN2zZQwbWAEp6acf5nF9mK3axdiEJ9XJ62JoBH5PDZZbdrX,5226,CkpYp25j37U1d5ct9vRTmPEV1zmSkNGn3qNSRADH94dU1ieHXMmaG,0.030000000,867.041590000,,PAYMENT
