Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,511602,CkpYm8dnQUj3H1HTbtYbewPcweTKfPBAsMCDMc7qYPGUtYvQKrtPu,0.005000000,71.049561739,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,506906,CkpZvj9iX6rASWW1RMWT6MJVLHTH3MUS3CFhHWAWJ5VyTaEZnsfv9,0.005000000,98.080518084,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,502441,CkpZdZLEjJnQTrLMypeivEzSzKGYbEZ79ri7zKnHB5C9BhCYRKh3V,0.005000000,80.857447062,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,497766,CkpYsYU69ECQXu6gCY3jJs35Tyydm2Yq8UuK1Rbo6r1hwj1kgWEGG,0.005000000,81.379076656,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,493434,Ckpa8EkavEhkLFws8aZCQ4KkD5i9aF6YwPe18hfQqXmnqez84MeVy,0.005000000,78.374534578,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,488739,CkpZSvZh4BC4hkd5jzxp6CxHNFR8Uqokt7k7npjFjufsBaQSVDKUZ,0.005000000,98.303669630,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,484614,CkpZtFr7hZ7fN2qW8Y7Xe1tY3AfKzYDfGnhXqQhjGxJskSARbS5UC,0.005000000,59.353476288,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,479986,CkpZSYF2Emsw8JFy6jHb5fYKLxxLkD1YzGRvcAiDgfuukTYEfp4i1,0.005000000,87.918385284,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,475699,CkpZ44d4cCKLQmAQbiwVxauznvx7EUrqW3b4nCSuCj2NoLXgXLJVK,0.005000000,78.131814225,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,471270,CkpYvkuk8nqXoiLxxyQJiJg7THoBRVBx24p6WAPSE3ebv2yBMFQJ7,0.005000000,88.885768995,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,467009,CkpZsWfekpgrDxCrSrP53mWGqf3fCXARvRbh1RHHjrQwTuPoopgJC,0.005000000,77.229127250,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,462499,CkpYt386cUVMgnUNSk4sBURNW3jmAdkD1BGqJgHTaofw4kfxtiYp9,0.005000000,98.013934868,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,458384,CkpYxc5e5MbBUYvcQjkGRb1Q8j3cDz7cvNM7C34DaBxMgwv47CqLa,0.005000000,73.881675588,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,454008,CkpZLa5vCT8PjfZ6NL35ghmcq1QRSRqgPDskf8kABr7s49jBUDQQT,0.005000000,81.678326244,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,449955,CkpZVsVL5U9P8j6M5Jmwvq2c4oVbQEhSTb1MSFbtqHnu14ML5ctup,0.005000000,67.488880032,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,445523,CkpZJNHTAh2vUVTFZRqhAV3rhXZij58VKjNw3rhiAao1W4gUpVwuR,0.005000000,101.247234887,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,441437,CkpZAyL1RYCbkR6sLqYg1apo2R4ZCpdRUQswjZrR628KD78rTiAoS,0.005000000,73.374508984,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,437202,CkpZxHsckncvVCPMe1KNJoeyb3kgiEu5PeiA6gLWy3q6iXv2dCmvv,0.005000000,88.832770035,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,433166,CkpaLD4FJ2XGC2nG5ypXAVHEGZ1ZvPFMujFqpwUcmTGK2z9ojqkdN,0.005000000,76.004685894,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,428846,CkpZUu6RKctKHazt8yC9CC61ytQ3S9QU2rtA12Ui4K4JUVimqdD3Z,0.005000000,109.073037724,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,424976,Ckpa2YywBXe3KsjCNMALAMbwnFCTM3MNbFsHShBxhFUqJgwQ6vtgq,0.005000000,56.300348535,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,420976,CkpZzpoWdxwSRqa22ACRj2YJrMzFNskDx4f9B1Xf9q6c8ZnJhMK9M,0.005000000,105.803905624,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,417248,CkpYctYgi65q6pb23WjzxSySp42ZVAUpzsPa4qo6fgqJxvMB2UL9J,0.005000000,67.230206645,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,413228,CkpYcLR5VPp2v8iatTJ41tS8VjhsZy6yG9kb6JcpE1fcvgpi1TZb1,0.005000000,105.311979276,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,409344,CkpZT5TNUjX8SvXniUBsa6KTdwKhuopUE51MfEAohr2Zbcojv5cfw,0.005000000,76.708681167,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,405428,CkpYkZVNGnaspVeyyS2icZCM5sV8ttcE95G1gde36kt1pPtxNtbFv,0.005000000,92.834628098,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,401635,CkpZYt8EXLC2p4wZa6T9E8fFPxjWjGeNLcgwiaunm8a7qYt5BpNs9,0.005000000,72.312646115,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,397737,CkpZzSE4eRzSw32JJzu3gP8GC4PhZrMXwFvGv6nqk9rMzvSD6iUbu,0.005000000,89.645027242,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,393833,CkpZCmxdseLpBEMcuhNYNwHDoaicR2nynF42bpombeYRmKEwshMj7,0.005000000,97.128127320,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,389852,CkpYnFnzHUthRpBHxtK8JRdWGLbEidJSU1wAxRHx7Mt7TJCDrbAUP,0.005000000,86.107529602,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,386035,CkpaCBKBMQCAoCBVNe8MW52E9YQw1aoii8grYm1Nu9KQVjZkdwTjx,0.005000000,83.035970009,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,382224,CkpZ5SBZmkGaS4GUzhEpSwRSfcC8dHjuymA8jVe7zxFfUrB6nUxfo,0.005000000,75.613791511,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,378317,CkpZjx1vdbVxTq34yd7G6Ry5MRxU2RVRZeU1sVYgi2PdAkU5g13Sz,0.005000000,84.388113900,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,374349,CkpZQaMVGBWzdpSHBzx3J4gNPh1uBN8uKx5RExQ3NVK2hmvorkjyZ,0.005000000,86.464082531,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,370575,CkpZQzySu8HHUKhBaLaDceDmFvQBJw3q8s48TN8kHwNfYfcLLD65i,0.005000000,70.303980634,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,366561,Ckpa9aKyEXdA7zKwG3BWfQJ4sKfg3p9yLgF986ciZ69dNgXDnVj9g,0.005000000,99.048187703,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,362931,Ckpa55zhSauWDvFyr9t2KjQfNQG5Pqx9Hd4QDb7tRHRE3r8axM2bq,0.005000000,56.322734081,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,358825,CkpaAbMZtt6caQzSedZvGcxymGY7ArHV1icr5p8FsNo3W1Vk5sVCt,0.005000000,102.546650634,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,355125,CkpZHztejkJ4kmUk1ciCmuV6kFEhdwqVvQ7WAWEW5GcZKRUpSK9WZ,0.005000000,60.432588408,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,351119,CkpZKrFYtgK9tq2iLSBiVcLNNeXmzuLQEoHMfr7zEukPibwYqyF8U,0.005000000,99.219313805,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,347333,CkpaJFnP2CfgQZMxtUW76ezpseWACitQurpWRP7amhPTZVsLGZHc8,0.005000000,67.654710582,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr3bsQvVYigKTRsoj1oKAK8fH9pw2VDmZA5yqNKxrqSxgi6ArmhX,343344,Ckpa7tWf6SLBZxVvN9373rk9WKsvaXSR23oP5p5mjHAfLoXhewJYG,0.005000000,86.708213351,MinaExplorer Payout 281 #308715,PAYMENT
