Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,16921,CkpaFoDgHdGdk5DDVfXvSvRcBJcSHgyPHdT8JuXFBbSc5mGTWNuqs,0.001200000,0.142859961,TheNOP.io-Epoch58-17.462183195,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,16473,CkpYTWxDbREtYKBjH5xEbAMhz1HfNFiaDENtKLNdp9NVMNSMxzk4K,0.001200000,0.113213055,TheNOP.io-Epoch57-17.308213489,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,16013,CkpZtWVVBtfmt6aD5mE5GPhEr74obpm4ffvKjMt1CsBoDzf4t27K1,0.001200000,0.141194175,TheNOP.io-Epoch56-17.147932045,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,15558,Ckpa2T85hW72LwPkLiitXJrXkd5t3ZP3EBS82Z2Y8aTww4g8Mu918,0.001200000,0.153969706,TheNOP.io-Epoch55-17.002141468,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,15092,CkpZnYAVasEcz7C4Sv6WrfVReZcjG9M6iD6FX778dM8YFkrZGV64u,0.001200000,0.160281444,TheNOP.io-Epoch54-16.893029011,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,14642,CkpaJHymNKMB8XJve8PEXVAroCph75YVZe1W8Y6uaHXdLhFz2SJtD,0.001200000,0.145790577,TheNOP.io-Epoch53-16.713213919,PAYMENT
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,14214,Ckpa2TsYDYBNrhKt1nvnM3vjEmKn332PtEHYatCege6iJQGjwgFBG,0.001200000,0.109112457,TheNOP.io-Epoch52-16.560471947,PAYMENT
2023-05-01 03:45:00,247585,3NKhDcRYPHiH6jJzMrZgiSQ3rAvsX3i5RHU7Hurytga9EXKKmuZX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,13769,CkpYcxR94ZLkheaLBjRL7Zrci5wmKHDe3x7uKD1K9TNLhotkWkYyW,0.001200000,0.179815092,TheNOP.io-Epoch51-16.411847764,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,13322,CkpaAXjKT6A7paqn9Q3E96CEUtrSuBB3rV5gZUmhfnA2gJnidn35b,0.001200000,0.152741972,TheNOP.io-Epoch50-16.302757833,PAYMENT
2023-03-31 19:45:00,238805,3NLAs9Ri3xxSCNW6QaCxZZi6U4BpevieveZLVBWKx2L3MVGQ2toK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,12879,CkpYeMQVadVS5tA8FN6KPVx5vjEWfKqXJAV4sY6DdppzWAtmaCSYG,0.001200000,0.148624183,TheNOP.io-Epoch49-16.215435455,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,12445,CkpZ8qQECQMJzSm2489HC3zQdB6bxN7G4igeBKC2bcvoHdGgSeW9y,0.001200000,0.109089931,TheNOP.io-Epoch48-16.087011173,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,12035,CkpYoQVqKkxbVe25yzvbL2zZkYAzmaYQKNBuSRuJB42hNAi2poVHC,0.001200000,0.087322378,TheNOP.io-Epoch47-15.968764927,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,11592,CkpaAMMjSEtmdfDCL1FvhdvH5DjeF6fv4PLmTWX8hqcpTDrKg7EM5,0.001200000,0.128424282,TheNOP.io-Epoch46-15.796030738,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,11169,Ckpa6Qsu7re4odh3eYmZZeBh7FpdzggPFPdRgPdu4ppa6YGC31ZHM,0.001200000,0.118246246,TheNOP.io-Epoch45-15.590566862,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,10742,CkpYw4c1oqHe2kUXQYKWDyDhZ1YsULLFFbrdJChwDYCwvPH2EVjXA,0.001200000,0.172734189,TheNOP.io-Epoch44-15.443425640,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,10320,CkpZbi1XGdd8V9RF3BjgaoenEydiBwdSQzaU14JpZa75sm5c92cd6,0.001200000,0.205463876,TheNOP.io-Epoch43-15.236846941,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,9908,CkpYRPaHQF4zKFQFKzptkhGPyufCNK1msafatJmof6PEoSo5HFhLY,0.001200000,0.147141222,TheNOP.io-Epoch42-15.110165901,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,9496,CkpYoMKpa6akVgKEtnGKS7LvWnv8WitaqbU8KsEUEtJMqCV2nZFUC,0.001200000,0.206578699,TheNOP.io-Epoch41-15.015797468,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,9091,CkpYetbrJhUsZTe44eH8QoehoQr2H3GBDu6wPDdKiscjxrqnSsFJt,0.001200000,0.126681040,TheNOP.io-Epoch39-14.918944343,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,8701,CkpZXk6meHyfz1tXcA5sZX2WBStMQHNaT169eTEZ82e9kDnHJnKc8,0.001200000,0.094368433,TheNOP.io-Epoch39-14.759975124,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,8303,CkpYuoxuUJhgFahXKTNK9bKq7iFCkcmRsivtUof7A2xERtK7oCVGq,0.001200000,0.096853125,TheNOP.io-Epoch38-14.633774899,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,7908,CkpYhVnSHVLpp7d4kDLnKprvfaeqBpLMEJqAsYTZYpbyLgUwJ6GFM,0.001200000,0.158969219,TheNOP.io-Epoch37-14.542001600,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,7489,CkpZiBXN7SY6wREoh6xEV2rGRbVCrniHvZAx6i43G9bSSujatM7ky,0.001200000,0.126200225,TheNOP.io-Epoch36-14.529487898,PAYMENT
2022-09-04 07:48:00,174638,3NL2dzVqrrcbbcbYVyibyXVxNJyxxt4Bdfg5D7GTLWpLV418SvPU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,7089,CkpYpj9oqQn4UkcVdrKsEv12YZxcqj7Mni47UKgRGjTbJQZZFKh2B,0.001200000,0.091773299,TheNOP.io-Epoch35-14.440119669,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,6712,CkpZWnRKZqR6XLo8NdRTXe232deFKZFiEugfh8z6R4ASsziQxzHKC,0.001200000,0.012513702,TheNOP.io-Epoch33-14.342182028,PAYMENT
2022-08-05 19:15:00,165084,3NKjPBc2g4JZFrCkTGGtjFe6egKc1KMG2mWXpvFYBk48Q4r2Zk7r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,6322,CkpZJvLxEERrNSniwMee2QGFnDTX942fvmkVBRuzZM8nvCq5qCPK4,0.001200000,0.089368229,TheNOP.io-Epoch33-14.266458105,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,5903,CkpZdWBGMRcoD3nWhU6v4BSXg9qYFqDgwUSBWjpowMB8dzAFTh9nB,0.001200000,0.097937641,TheNOP.io-Epoch32-14.188666101,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,5515,CkpZfjNF39RmsUmCNSdMAXjJr6SFyDTwzoURfdkKd7vmuCxH2ZYXb,0.001200000,0.075723923,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,5137,CkpZx8qvCnSi3hjcyxavTPrb8qis4Nn4jHE5Pth8cDvy5SYcg1fdM,0.001200000,0.077792004,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,4754,CkpYgnAa2AvGjUuSBBYBr5nb7srdX7WMtCGBmcPzbgSkJxpcCMmHf,0.001200000,0.097581330,TheNOP.io-Epoch29,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,4336,CkpaAHhDu1taR9upxHdfyX3LJjd9SgDWrj6VUHjSEEToPhobEAJeg,0.001200000,0.028793255,TheNOP.io-Epoch28,PAYMENT
2022-04-23 10:27:00,130836,3NKz4dBr9Tx2XpmzjQxMsNAP6V59nk28iz2qyVS66gGEnffgQRNF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,3479,CkpYqLudV564DDkq7PKP6s5tcAKC8Dpd1ZPDHnYfeLG4acEtsPYXg,0.001200000,9.003166219,TheNOP.io-Epoch26,PAYMENT
2022-04-08 11:51:00,125923,3NLsgXV3Tv2MJkMsMGqb6r8GuVbbbMxqjFJjskNgngoD6akNpuRe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,3134,CkpZfLNsohPRzk3A6fC416AXuh36ivf3XNZvEKyvKskUUgBjJDg6u,0.001200000,5.059125297,TheNOP.io-Epoch25,PAYMENT
2022-04-03 22:06:00,124397,3NLDPWjypLTbx4wZTZthjmz4z33wW5A7JptiqaW1sJEn2xWaXQvc,B62qmRhrrLFpJ6mGzyuz2AFuFLMWjbMUqKjct4rR49K7z6dtKpWKwMV,B62qkQtNFNz4r2rPmhJeeQoux1ZaHDcT51dhKhbnTk89DcHysCTtfYN,2,CkpYcqYzYF31wMgBoZ4ojXQhwARXYcAgv5XByNxM6EpDNfiXeWBqm,0.010100000,683.649700000,,PAYMENT
