Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,418808,CkpZAp2ATLwpqY12EVnduQY3QUPKWyReLF4a59vEX8gQHxXtdLJFf,0.001000000,47.293924723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,406049,CkpZJC7xj4YvQPf9cmUTTSq569ZFNKMJcWhzPt2rxv48nXaXM7fFn,0.001000000,51.939900201,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,1149,CkpYSPPfSf5LTmuTmiCqFsYBYycwJDSxngLPxEdgotvu3DjDycUgt,0.001019590,0.000427100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,393465,CkpaD7SMPVViZHf5ZQeHhpQWuJEgtJWqNp5PvYpeWVcwNdXVtVKkA,0.001000000,42.847383715,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,381679,CkpYax9hjPyvMjjBfFhMMGKpzHZtaZdqfZnvPeAJ5eVckXJKTSxe2,0.001000000,44.477693225,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,369443,CkpYwiprv8ABHoi5VWAAxj5rAGUxEdqMVKFkspLtVLYik1e3siwCp,0.001000000,39.400653896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,357220,CkpYqcKP7j6iJzdUC9cW9ecXbAbUsyQBH3HtC5cRNJnbaoHwuc9Re,0.001000000,40.123368545,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,345156,CkpYp2iaujELA67eC9xQ5bXZg8DAZfv2uaA1sPW1wadnBby4b14Ti,0.001000000,44.255900863,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,334698,CkpZJuNmdtK316kDWwvZoaRJKTwSLGBcwhEV2AtR8xEu3h7zpQEXo,0.001000000,41.750589018,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,322954,CkpYmLzQfSrPDrb1qcrNtbRVFaUQas7Nz6oosgMkZeEh4i1H3gcz4,0.001000000,38.476808564,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,311311,CkpZTQZqFr841p3HtpMrEjfmnETZHdZiF7MW3qLeafJsL91AXdjD2,0.001000000,48.090848075,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,299813,CkpZwHDnSSwFmvDUYPkdHoybneFeHQxpnbY4vpEFwBi2yK3F8uGbG,0.001000000,44.414736493,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,288449,CkpZHiLxd8XLkr51wDysmi81oKnSkpCpfED4c2zMzGbximk9d7xvL,0.001000000,41.329901491,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,277215,CkpZbfcFUxNi7isFZZYDqzTuCsFM4nKAjrHyFpU9ZyjPztio9zfh3,0.001000000,39.652699823,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,266879,CkpZBT8XMULVxheD1yE5mKXBE9DrppBR38E4iptmhrN1aEScTt9JK,0.001000000,39.458958060,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,256075,CkpZggkL64KXFVpcEoVb1D9ugPn4YuzYnMN2kfZe2Rmm7iPXhr82T,0.001000000,45.475495769,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,245380,CkpZQWTXUhYyD5dk33MCqrB89AzJzEXsZhoxmhomid7hKTgB3qw9s,0.001000000,44.572275139,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:15:00,252342,3NKiEev4EfkP5B94DMmPdyNvyEvPhp2XN6hXu96T1gofUQDyoFjN,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,308,CkpZVijtYVpreXN6Tda91KGbcZZk1kc5ZVKJyqDpbD3ptJSzJAchC,0.001049790,0.000522070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,234850,CkpZU6dBFX3HCYgMAbH4VhqvB3USXGuXEKbJ6qRrMhwu9UnBjKnf4,0.001000000,45.620229002,payout_from_AURO_Epoch_52,PAYMENT
2023-04-13 22:30:00,242608,3NKLDUPbimD6x3ZUg9Ga1oe4RtqLEcVRfC6qPhN4bnVrjoWz9yh1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,20984,CkpZrdFaHGT9JzuZZ6Qe9dZjyxwyL9R6NLV4eRCNmr9CbC6mCJPZZ,0.050000000,3978.776880000,,PAYMENT
2023-04-13 18:42:00,242570,3NKLRmpVPrdh4CmtqBgoYZDK3umbPB4DLrAQHgySdA9duqBB2YCA,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8aeqAzsHaBSesBDxvFDnQSLAJBvHfeQ8aYdoTE88FYfD3MvDt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-13 18:36:00,242569,3NKovVTsndJpRncA5RTaTVv4pAQLhgLfwEp11WsFDvtMcrDtax88,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj7xynRAn2ZM8rGSudVP7UDu4RbtHpTMyVhsaoGYE3eFRWQP9Vuz,20976,CkpZNdBKkmpXpMuuddU72GxCcg1qDYRXwCiDtHF8nGJdBWcoWUqMo,0.050000000,1326.225627500,,PAYMENT
