Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,211730,CkpaHmsXJN6Qt8Lnu4YsqNKJ3YBbUEu4WC4XwKGhiJeFUHWQWG874,0.001000000,0.102024157,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,202228,CkpZNU6S6zeTryztERqSpG6W39m6jRcy7PXg2tFo45K9iwnA2tJ4R,0.001000000,0.119128134,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,193038,CkpZa73AUxKUMnhjgQphVGWMVpdRaPJ35Se9YEMU334hQdHbmBNph,0.001000000,0.108735347,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,183995,CkpZhwDjAmw1ECBde2Df5Uha54HPf6vd27HfmGpST77XyzHzR8Yos,0.001000000,0.105560857,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,175091,CkpZEzZ31F1vWPWGSo5zkXmNmmZGNi6Ys2GJv2b1jLrVzxuoHNxVG,0.001000000,0.097814394,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,166361,CkpZXaF5jhiyMnT4zAztiyYiSdbSC1qiQP9hFsD2bUDRW9vvaQXFU,0.001000000,0.107915489,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,158013,CkpZxeAkBh29FoCzwbEgwemnEvH4qEDdBpr7rCSj7wVmvKwN6cfrF,0.001000000,0.106996924,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,149913,CkpYbPvDpiHxXpLHpR5Hw1h5SMSyGffkhP9kuKxD5aHvdDY1S5CW6,0.001000000,0.104992836,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:48:00,203514,3NKYaGxP9v3nJPMSMDXQt7Y7R2GtYBbr8Wu8Cz7kfQXv6jfDitPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,142152,CkpYwTo8DZKKUtYi5axasVptjGKUuKCnmhhmUVGNHaJodTLEjkEKP,0.001000000,0.099221358,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:42:00,199336,3NKLHfTaT1vNkxwC12twfQzTvBizdjUiTeKhaf9JCr99WKMMwotG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,134784,CkpYkc3H5WkY4yDiVvK5vh83haAYg1Ei8sToZrzrKLqmLk9YUjLM8,0.001000000,0.084083426,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:30:00,198653,3NK9Ug8QLXdnWMqBd7P3YRFCRX6qpRDkHDKxCe3vaDNii7RUkWh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,127559,CkpYVEdATbjsrHiiVC7v7dPr3A4HLyEsVr9rWQVRSGTrDKKwad7rj,0.001000000,0.093510957,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,120493,Ckpa6bjoMCNCarH66shhverFAzusqJCHyBDkApXGATUWs76DyYHck,0.001000000,0.102410879,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,113522,CkpZpkFApnRTqXCKMxYq5DLjN5CvaxmePyZfkshbHYwSQtL4nYhmy,0.001000000,0.098236836,payout_from_AURO_Epoch_37,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8iwiaRzQnESR2NVr8dG5sPFcks7aPRywbgMR5jTsEYzEmc2Xz,0.010100000,0.000000000,Lorib1981,STAKE_DELEGATION
2022-08-23 07:33:00,170760,3NLeMjKiseKARAiPy6AU3Hk7zegyPdJWCoRTjjB2ym8GC3kdrAPm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGncQRGbqU6tAK3DccyyeVVowocQuENXSmxtzj5JR4UmHHFdcMZ,74162,CkpZmeuLjH2nZfnN8E2GMjWcZxkM5j5x9k5RbeoLRR3NY8ntunczu,0.010100000,14.285200000,,PAYMENT
