Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,377597,CkpZzRPHAGbqpJf8QK9hHqiRntahHU38YmwFHgetCjGTNk5EDnELD,0.001000000,0.174462962,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:30:00,300293,3NK7Vr1wP6fAbiQC7BWQ65F3zUZRz1j4QuX5PiYJcKmFRFGYc71R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,365283,CkpYzqokiS68pVihZbpix5JBBcWHqNPEWsFxwfbca5WSFwcgBWBwL,0.001000000,0.177663096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,353104,CkpZHrBS2dfiGLqDsfRd9aWYwfS4DLogLMHSkY5nkCKTZ6rTg42Yw,0.001000000,0.195961631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,342539,CkpYqsBgqMSgfFMQGmYdivajuKzT3kYd2VZ7vrJVSXExXFCCFxJuD,0.001000000,0.184868302,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,330703,CkpZ3TxiKWcZxNvu2chdC9raRzyrU7uNrfGq6zcPJE99Mc9QgUYmH,0.001000000,0.170372252,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,318992,CkpYfL1HF1kKNBNuoBLc342f27muWiG9b27k4CQnYpsmz7ho6UTQ1,0.001000000,0.212942469,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,307418,Ckpa9xKzdNRLjnJtchw15PUF2xeeJsN4ggB3bhCFyDHyZtJzig2pK,0.001000000,0.196664947,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,295968,Ckpa9vwx52xLBSDPQP6gkZVgRG2XJYay8vbMfY4McA7Y6wmgo2yPA,0.001000000,0.183005465,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,284645,Ckpa3yBD3P3vc82k4W22EwWCpcCixMcq5aP6j6wjqDw11trADLWCZ,0.001000000,0.175578684,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:09:00,265808,3NKrU4zyWPk6KXBMZZ6K7ndXqz3w744pz3WyZxfD9wL53tQrUeen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,274153,CkpZUXzcdvztApDJE3cZE8ieMzUe2S8YWvvFiD8Sx7uqLVhA919n1,0.001000000,0.174730974,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:39:00,260971,3NL7UFbnkgWuzSaFWs3KGxokHT1bnYqpwWfydyUj4kAe2ESPhL3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,263247,CkpZWdZusScx34pqjWKNaSMNGkDaEKSeXtTm7vjUcSdawecf8vv4z,0.001000000,0.201399077,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,252523,CkpZmEGQnTRWbhrDUBphfo1TSbkRPvgDZqMj9cgwPUf3oMjff6gKk,0.001000000,0.195986319,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:51:00,252307,3NLFeTwmxDjFgGQjaqUwv1ZMSCYYxQkKwHQxw28yox9PP9QfNc1T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,241901,CkpYzRkZLB5nKPdXj453k4PuSSW3DwGbxYTdXiKZpwkTrvS9g2veu,0.001000000,0.199001117,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,231436,CkpZYRk7od3h1uCMiwsECv4kVuQUqP1JoyZuf5iKdwaBexpnNLDBh,0.001000000,0.168098703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,221254,CkpZkXJvo3e9XSqpUTTEKHuGyaAJJFFDVkT7eGneFACED7qFyoHW9,0.001000000,0.185221173,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,211393,CkpYVNMZ71iK1MR7QeeQ1ShxDnAHvKeDHF9fNGk3FQaL17amLAEZx,0.001000000,0.162816967,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,201900,CkpZamo7D7KDoa7ohT6hXMeH1rUU8SBFBQpbCYHTCytmkFJhTTEg9,0.001000000,0.191528876,payout_from_AURO_Epoch_48,PAYMENT
2023-02-08 14:24:00,223541,3NLtahipVacAKkJz4Bka77CZRPAWh99Sjy42fNYDTiMwMmkj3wXQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,18828,CkpYeuJN7QKS38buskd7f47Y234T6yneVfn4jTHALAWXJqLutZKR8,0.050000000,22.782340000,,PAYMENT
2023-01-29 10:06:00,220522,3NKf43RDsjCQDnC8zpUbxuQteKjSq1S8qTiUAh3y5fAAwTuXbAaq,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,B62qkzsSpYy4DP2yGGHQVd2z4d7rm3qKgxJAtgdhepbhYLxrKPwk2SZ,1,CkpYwhwjPK5W3XfthPYrVEwCodTPchem7irwVTL43AA6icdXyVEf7,0.010100000,38.481620000,,PAYMENT
2023-01-29 10:00:00,220520,3NKHr8XapWdwEH1S8kUWTwo9vsKVX3pYYm72chueCYvdXe1RrmHD,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcaueofj2cvKRtcnTVwmT19a6iegMCdQUUvM274Z9vC5A875iM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-29 09:33:00,220515,3NLDTBVqgTTK9RzoU3JFLhfzfvAtoXJ8rSwh94eHqASiunWeYQuC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrBnFvAxEaL3ZnifN2mdBJ4citA6pomHpBP81k2yZ695xpn6i4o,18486,Ckpa5inabWGo9PhvUkCnpLVkrCEZsZWbNEx7A9UyiHrPi4vpCocJU,0.050000000,39.492820000,,PAYMENT
