Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,407469,CkpYQVntVaSLJjdyHM65Bm6zHAacfh92rNhN6Pb1sVDrt4R68UTT8,0.001000000,18.727102336,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,674,CkpZeDB2nRWRcGMCqyCVCoTqZvnotxjLVvNisr9CZcEDAMYpxF1pJ,0.001096520,0.000473770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,394850,CkpYWmBXt1sHPRDQT1kG2pCv3fHx8Nd37HSjZzLaFedTXutDPjHUh,0.001000000,15.448765512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,383035,CkpaKNBtgaoJrs3nEJMhVVkxmyUGwC42Bfaz84Rc6cdqqSctQ8Cww,0.001000000,16.036578991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,370885,CkpYz3JpfwYBJ5rXRZ8GinWVhZNgcYZPZAcmPpQjDJAe1VTsE6jon,0.001000000,14.206035674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,358652,CkpYf55wHgE6KqAhiV4dSjiVWJDDTi4Ee59cvkpeYcy9mDqboEuBJ,0.001000000,14.466613831,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,346571,CkpZs3LFWraRpaC3pSzgsmZsw7XyfAaA6wUCJVojPgeqxTcVAUqQo,0.001000000,15.956615092,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,336085,CkpZvUWoq32QGYDM6xUQSFQTMtJdD1MhzXMRvh7MfyBPSs9cfvesu,0.001000000,15.053169967,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,324328,Ckpa2hL8GtYvbhnLrLJxM5wHBUnxcs4t4Zi2QNoAajHDsaw3QAN3C,0.001000000,13.872558177,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,312665,CkpZcpQsFN5Zvr7cASipb9jxw6LsY3wEcEBpdDX9hqiYyM5FiDTHj,0.001000000,17.358978447,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:06:00,278229,3NKWsjLaJxi1TrEYMYoQj4mazecCJP3SykH9q6nZPnxV4Dp89J8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,301149,CkpZDR2Upn5f1EhArptDfg6KzjNdbM7AEq1oKUu6qVdDZkXdYH1jZ,0.001000000,16.049945250,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,289998,CkpZxueCoeDq5uexhs7ctzCXHz4enMQXjHXDefY7xyKAnVwfLSo6D,0.001000000,12.589771989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,278745,CkpYzZsF8nozYTPJrVRf7jkNYcxRWNpYXqPcwJYyqyeYB7U7yBwTN,0.001000000,12.104424764,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 17:45:00,266451,3NKQyMSGAVBFQXsPP873uEg8ruVpCgNQEoU7ZzmeUyKGEz64v5th,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,5661,CkpZqQbwWPG2MwSCau4uJBNJB6CiBuncG5qHgrzibTscAzqEqDkmH,0.020000000,313.988216000,,PAYMENT
2023-06-30 12:45:00,265235,3NKrquPF4hxEh7Ensian1AzJf7gEwUjufwLjGLFm8ZuJ94dSZv9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,268864,CkpZ5wzXQe6Mai4ku7ZvtKTgEufWb89BdxDyU4ia4Z2nRaMeZfpvu,0.001000000,8.964925114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,258036,CkpZFLEYpB8tQxJb5DG2AKLAFMSgAjpiK7toCyfVTCsFH2SPSRbuq,0.001000000,10.376037116,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 20:24:00,257937,3NLSqLu1BaiiqM9oAfDjoPfTcuikRm8BRBhYR1QmAhU68bu71Qhu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,809,CkpZv2UsvYmNwQJVu69dDcimz9UTbBoqF5Fiwv3cZ3HFzeBjj5YZY,0.050000000,421.053002600,,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,247315,CkpYRDpDW2qZA5WjM6PHuaVBiJR9A29xzGDK2LMjXJnZWT37uySxC,0.001000000,10.169951378,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,303,CkpZ7W4PX9VLnBD3Q48J14GTF3vWCExPyM4S7ttZLG5NjQPsM4wHr,0.001033170,0.000651900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,237866,CkpZzqfZ1LeMJPDsAsXDkN3kfBNoLyGzrHpes5Wys6anb3wxxcwAu,0.001000000,5.211604452,payout_from_AURO_Epoch_52,PAYMENT
2023-04-26 17:45:00,246300,3NKWz5AsUQwh7XRLVEuM8i6CazuKcR7Ke6WrdvpezEj9ZKEYTNt6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,19637,CkpYUPPnd15ffbApbKvS346tCjS8SviLsGGfig3GEHWMRdyLJ5sTs,0.100000000,604.277274700,,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsFVkoJQsQPHBdYYfMfV6ozeuEo6RQWY4KqkqaLvY7DuncXmPx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-02 16:48:00,239366,3NKcLiE9THANkE8BJ7RZanksPRJ5RdfQoBuuR8dCd2C5m3mtZWRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,16303,CkpYfvBLV3xtYE5QrsajDbe82Ha4GATdLpsFD2FnirMYPJXqKQ7WQ,0.100000000,304.850266800,,PAYMENT
2023-04-02 16:39:00,239364,3NLAACtTLiiiSPZvbzRFe64vLQVR5FrdBgn1TUnShS17DjMxnyMW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjMRvcoYcmHgyHnYhsQFZJCY1gNPkfzL6dQAPPnSmUh8wMBddbs9,16301,CkpYoi4fWWoJXPrvk5d2Hkju8kU433tt2rg1TvqN2SRYtBZop5ppi,0.100000000,302.082063100,,PAYMENT
