Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-21 09:09:00,271346,3NKaYqMFUu9YEp55eG15EZAhG4NftesiCoUaRLHsoA8Bz7aeyLaa,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,7,CkpZM4bQgUuRdeshy7G2qDkpKV9FMKQC7ZyKhp81WtYfgrt3m6LTg,5.000000000,1440.000000000,,PAYMENT
2023-07-18 09:06:00,270445,3NLMLU5wzruM3zmYzmSRK4gpzD1Jphe2Xg4wvGnYjVwedcv6nvQ4,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,6,CkpYREMsXuPc4wDQ1DSDAV2CpV8ThxYfAxB3FQ4g61BXVT6mfhPDc,0.010000000,1440.000000000,,PAYMENT
2023-07-13 00:54:00,268901,3NLGVanY8Yi2SpFzwSD3przeZVn6mVBS86yoSyUDEj7RM4mssofj,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,5,CkpYnRqh4dgpEWaBPd9snC8hXBGUpmnXY7uQeXwqx42qmxkiLH343,0.010000000,1440.000000000,,PAYMENT
2023-07-09 05:21:00,267792,3NLmGq4S9eDCfWJXbh5XYYvpXtZKnMEHQ6sNc4oCVm23WqZmgXeF,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,4,CkpYXrLChNLHEcezo7YDeoDo5mZFFbSJPAZwcMN9dC2xYFMC9Pnas,0.010000000,2800.000000000,,PAYMENT
2023-06-16 16:54:00,261131,3NLXJxAzLFx2aQaJ9i1NB6eWGMNQwvnrRz2YGyAiwpDLMH5bTS8F,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,3,CkpZiKZAgYEYtpXGbMLCwxfQa64WUJ4vEfsFezcT3ZgurMtNqY131,1.000000000,1440.000000000,,PAYMENT
2023-06-15 10:24:00,260755,3NKhJxrET5Ep9SAwisu8zAruwATiacFiboVhyhJySvmEJzxitkeh,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,2,CkpZqFMSSTLKHW82U3XTstFrHFwTQtaboM6R8nCgANBt8thLEr7R1,0.010000000,3680.000000000,,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,1,CkpZTaTyRGXtHRqeePuJWk8EabcJGhAkVct8yYt8HbSSP658Dsf2s,0.010000000,5000.000000000,,PAYMENT
2023-06-03 17:51:00,257336,3NLoucL6P45MJn9fprxYuGMEzHBf6LmYruwgmTLhEXoVJWxBhpYA,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,B62qovmnyNRu1LkmdbR6SWtNYyrqcebFg53RYejrisqJRsGJBbgL6Vx,0,CkpYueYkDrqqAaLVFtpVsGAm6HXzPWd4XwwinVXn48v1jAZXyFhDa,0.010000000,19400.000000000,,PAYMENT
2023-05-17 07:30:00,252257,3NKVejRxStL2y8wSmTf473bC8RcEADp3woe9tNT8XiUviPfFQvRn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,236,CkpZ2YPM7zssvWz2QM16yJFTANFCsk7kNaY55kdmoQJ18mVp8GeAD,0.001080770,0.000694970,airdropmina.info - Airdrop #1,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,18,CkpZZXFQFhdB2As44n6Svb1UfG7msMLoyxoV8oPH6JaWpFyvtSpnC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qmSnoGzSRQQCjbT2JD8uYvGuBiuSKaLrBWezmtMYvJ9qAm9xJL3R,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,10,CkpaDdbbvHbySpDxKpD8ukeSqeGHq41d5CQ1wHHQvr7uix9GxGHAJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,14,CkpYn4D3KjnaFCWfWmv5WGsPfBfEP3gprR6P13EEMtiYesdWhK4MW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,34,CkpYrMMKdZ8NKjfmDkHGFtHLJQCqS78zysh6qmHyCitMPLE2YaPEF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-14 12:45:00,225320,3NKKF6oqLcKLcr9EwuHk6byZwRkwtUioiiTqMjcdMZnwzvMab9qC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkvFL4yjpENRM5WvBPR7J3jcG8pZuBDBXrMs1cnkMX8xTKyfp7Lj,4641,CkpZkzHePcyebdMQBfVE2iPLJYZGTSaLbc9R5a4cdh9bVBDDDYnqL,0.002407594,1.000000000,memo,PAYMENT
