Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,52282,CkpZ6ypNSznJzSF1PQvfcPun63bFYznT5EVw2dM1HHupptMzn6XJs,0.003000000,1.075835370,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,51035,CkpZQ24Q7hAXvfp2fpFQHCAsFxpaPx1nFdDvAtvCwvpnWXhZgx1Yi,0.003000000,2.038700240,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,48697,CkpZRgx7Usggs5MkJDkDByZsA3b7xo4We6kKRstQByrNy6RpBrXLm,0.003000000,1.342137190,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,47503,CkpYmeo3WD7zQ8P7yt3zS2uGjTzz4nbfXJFSsno4ihY214kpfGerk,0.003000000,1.007383360,WeStake.Club payout #60,PAYMENT
2023-08-28 15:06:00,282637,3NLTkdzerhLME76XZSkfXZKLNj5w8iu4xzK2R7gTC3psvfgQaruU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,46323,CkpZHAYCTfzVMdHY6vyzXDfRvu22gJ2mNW7UnVC3aubvEcV42c5gL,0.003000000,1.556700500,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,44025,CkpYVZPacQd2zcR5pW6CyAfod7AUBLpVSYRjUS2a6HMYfa1sWWT4A,0.003000000,1.717258290,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,41715,CkpZcDuewVFkHAuowomEGNz8LUjD84kZ5Bb7kqLS4QWZUPbPS2Mhz,0.003000000,1.374971670,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,39620,Ckpa7TTn3y3sAWd57d5VGa81AEboB3Pse5VkLgztdeZWJVeWTudFc,0.003000000,1.533720280,WeStake.Club payout #53,PAYMENT
2023-05-01 15:06:00,247708,3NKM6e8ndUHgqnZU9bwSwTqPpVEDbwg7r3WoY2SgvFbAMEtNicQQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,37366,CkpZNj3z1jHbozYgpcaMMnKMJwa7gVki59JxQJaRybJf3e74QFREs,0.003000000,1.470019440,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,35153,CkpYum9F8gBoJipESMUdh5yVRDf3svgnd1vfmDp6ZCeibv6M95nuW,0.003000000,1.752106880,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,32998,CkpYyvxBWwRTwsrgfkfuuRpTLwPZJFLeFeF7FexRGRXcp9QEe3Y9i,0.003000000,1.316121180,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,30906,CkpZ4SN5XDtDrU92TZBxbNa3JecKj2KZaEzfuwTbqSdSP2bmieqXT,0.003000000,1.340952140,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,28823,CkpZgd8wBtWFBqyzrN4BVaMAkYtnEXaHU1gEPD3PoX31Jd9Sy4KM2,0.003000000,1.740194110,WeStake.Club payout #43,PAYMENT
2022-11-10 22:00:00,196429,3NKUiS93S13i7tJLPcNXPctWbEPe7r2g1oQwF4zcxbTtbR2CX7oD,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYd5BuHCLuYrRDyYki5q4N6KPxz2minUvrhwgxsVGepnPjPTpmB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-10 21:39:00,196424,3NKXF1ndUxHn6vkYTo2WPrj66mM5WDALkFhNvS7MVJZx27iYPGGV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,83745,CkpZvd1HZLKvwfSNztJpth9igfd2H92auR9DEnGNLYzYSsQFxynsz,0.016000000,111.535387100,,PAYMENT
2022-11-10 20:42:00,196412,3NKugGmGJLhscZEADeFH3bu8Y7oMzjTwtNLezZmwrrXwe7jq1Xck,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCiZP2TCZX6gSj329Ga7Ti1VPeSAW7q2pMWXYyRTDgzM1gp4wLQ,83728,CkpaJo5Ue3dKBhh4VhhyBnV37mh1H1vQXeSx4TAGkcRpVeNzFEHUX,0.016000000,2.000000000,,PAYMENT
