Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpYQdibiiZHV8H3fennzyoMD4KgVyepPeky3PgDHFSoKLUL2Qq51,0.200000000,100.100000000,,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,27,CkpYnNzBmY3bt53yhvgYCfv91HXw75Y9JJoosQWQFeiswUAZc4vdH,0.031800000,100.300000000,,PAYMENT
2024-01-02 07:39:00,318602,3NLUbQ1kYDzoguckVR2hKAtS8ngPxjp88dRyUZ5ZJwfC879Tv4V2,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYs99nZJm8KFTtBRmL4iqayWtiSQ7HfMF5kd2k44aPqoCB9kNWE,0.200000000,49.800000000,,PAYMENT
2024-01-02 07:24:00,318598,3NK3zkn2gkSPzgyjsZPZJJ69e3NUgrggoQ93GvUKi8WMtzUs6opv,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,26,CkpZ9EuC4qG9zhHajfUg8qoTJzeNehe2R21aSy8vP983Z8MDWmBf1,0.031800000,50.000000000,,PAYMENT
2024-01-01 18:54:00,318440,3NL6ogayy8LCvQHmqqRBwd39BWepvjELaThDaW64eu2Rzy36wo7r,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpaCV7DGeRb1tq3kAHcTf5ZoozbmNCh3zpdtDTZBwJgr3q5BcJCX,0.200000000,51.300000000,,PAYMENT
2024-01-01 18:36:00,318437,3NKDEjuVKXz7r8kGVXb1igEwN9KA4RXPSPRuWaFULEdhJ2VxXC12,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,25,CkpZ92YVkpqv6BFqszhfygsSndF7RMpv7s8njfMgJAz8rvNaQNhxM,0.031800000,51.500000000,,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpYuhjGzHNBarPbpjHokdPfSvY4nZNKR31PhfP3ozL7CwC9o973p,0.200000000,41.100000000,,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,24,CkpZQVj1ec5cmMY3CJMCbfeTgCt3Hg6QDyPhC17PgMuzecMifBk68,0.031800000,41.300000000,,PAYMENT
2023-12-27 08:15:00,317044,3NKLhY1Cdjs6RM4WHWZz4ZNMW9TLwRfpgs1yTQxSBK9tevEzomzK,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZXQKr6cgSmNMtaocaQnZq9n73GdokhHm6ThbfdxPMGAbr2iEp6,0.200000000,99.800000000,,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,23,CkpaJKJeREutPmXfkFhxskfcfS47V7cZ4uX1iutguPHXr2ustJ5kA,0.031800000,100.000000000,,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpYkDxhzDbW12WMDX33JKfUwWKUeLdxs9SwwiANE1t48bKrgn7Lw,0.200000000,29.800000000,,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,22,CkpZ7yseZvifHVdU4RpVGKbxxFZC9NX4mpY85DBNunaRUyh3Xm46G,0.031800000,30.000000000,,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpZBDc72MY9WcrSxRjetfhczzardgBJB3BhoUUPdUMonk5s8GprF,0.200000000,44.800000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,21,CkpZW5Ri8Z4vahe3xJiVwcPdtrr5LfF5LKSrWrTRBPj6EpfhBMk5t,0.031800000,45.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpaDULMPY3p3b2PdaFRZHDWVZm2ZXcb26564ZoSznFyvg2k3S45e,0.201294822,49.798705178,,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,20,CkpZQUxHXNdoMrDvh9rRNXv4puvsJJcW6XWv3ufXDHhAn8ejFMUgM,0.031800000,50.000000000,,PAYMENT
2023-12-20 13:21:00,315301,3NL9DuVQNWcnHh3tVpAgHcXwmsEdjnFKhRNPJorGsyZzuK1abEXu,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYR4n7FbHoFcNvH2dwzfUmRNWP4Gc89xdz7ArZiwdYcK1SJXxh9,0.200000000,34.800000000,,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,19,Ckpa5PrWsr2ZoVyix1QE8eRoKrjzJRDxzAu3Nu68Ns98463URXt4A,0.031800000,35.000000000,,PAYMENT
2023-12-20 05:33:00,315198,3NLtZvTXokfRkfe1jpEBAGUeZy7kbyXrJPK6ipM8XKexGUH2Y4wq,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYY7Bu6KV4zxjjJJ2LoSXBpnYqJqfHJDwkhmmJmq7ZPfJoVp6SG,0.200000000,58.800000000,,PAYMENT
2023-12-20 05:21:00,315195,3NLWS1yVNzbxKBjjcKhDm1SLuGhW5s6EhKgPetEowzmkVWTevrZW,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,18,CkpZJRrVWzxgWDfPMsLTVsQ1ieYnsASFBYupZMm2VZinop72GxofS,0.031800000,59.000000000,,PAYMENT
2023-11-25 09:18:00,308403,3NL7s9q1su5YXgVQ8qQmHcU2vcKvsBgrk4kumN6mhYJCHP8W7ZHz,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZk6VfbCjnuPpPAByQR1krfWWYqUvV6WufcCMfSwFZJZwGZxtx6,0.200000000,52.200000000,,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,17,Ckpa2HGSttduQz67YiP9rgu11pmY75aVMhL87R2eKDRcDsdMCLsmM,0.031800000,52.400000000,,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaGNZ5oXSpa6WciCCKuQQd9j4cBKuCLgQZGtvL6vfazwajKxLWW,0.200000000,74.800000000,,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,16,Ckpa4FDEfyhNJ9ZuYHPh3x79uMGxD2v5AgbbWMWdG6zzVJpfryWMc,0.031800000,75.000000000,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYQbTBwzJ1KKcuzPCS4G5pfgh7iZSuYdTboCdNcUiKjRBMF3S9r,0.200000000,49.800000000,,PAYMENT
2023-11-09 05:42:00,303967,3NL7vw639L61c8YyLjrZnZYMsmhuvsbXFt9NbWd7LdYufAyEcD2z,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,14,CkpZp1quNLd3LFM8peNV8VGWcZ1rk2bRrKKNnX28CWymdmTUjCR9G,0.031800000,50.000000000,,PAYMENT
2023-10-24 15:30:00,299467,3NLotfUGtZ3MRnmkYytwzGtTC16RfanspU5vJhV37qjwET4mbXnB,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,Ckpa7yUXaBjjH7bBF8R9JAwv9eoCYZFVor1mF7sT8sZr41fyZWDuB,0.200000000,49.800000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYzYQH6EgWSbJMBe2aie3WpuPHXiWpVDRuK6E5qT9h5gLYYE9WG,0.200000000,49.800000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,13,CkpYdTytt2qQTZMhccWn5o4ZkQ2eiR7o3yNbzaxPPTntfqRzWN54T,0.335061760,50.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,12,CkpZ6AzvAEwCfCfZXnb3jTzb2QJDBXRtapx9z4M8Hap2z6qVUbDT3,0.058049960,50.000000000,,PAYMENT
2023-10-24 09:36:00,299403,3NKWCAr3xZeikNvwReBjuTWRYaydeutb45oCE3WPauHakUfnoCfq,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYa5x9HtCqa1xgsLJqhUFuTCsdLsvKFCJREKPQgQc6zqfsJhofX,0.324110170,69.675889830,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,11,CkpYq54aXqxxK8dD2AcTKUWaaH2Db9hDL7vEAC7XA3V3aDp7gCgv8,0.072989650,70.000000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZbYeiqV6tadesV392VeF2mH5JPPSqJJKR68mjKHBu9Ww2N5EDF,0.048097170,69.951902830,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,10,CkpZBcAdDAB9sCYR9VaDmWhTukVetqGjdPciLUuZocFpVuiMS16xo,0.064351880,70.000000000,,PAYMENT
2023-10-23 17:27:00,299193,3NLuVCZPTp6gYSvcjGojS9NM4A3XbCFvVaHC2qctfLvmy6WPxTdQ,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYdoABsmpGHT5AP1F79TnL3dofcrCHoK9Acb7rMrjq2gTwPmyfp,0.022388889,49.977611111,,PAYMENT
2023-10-23 17:12:00,299189,3NL6PCm2eGdWkzsYeqBsKeHgomT9ktFrai66gacQaujVPQ4z2osP,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,9,CkpaGJ9spBWJ96GTR3GR8Lfe5JLA2D6GzqJwZiJsW4zHLFt5kxiGK,0.036203850,50.000000000,,PAYMENT
2023-09-29 19:45:00,292000,3NKojaduSw77ipsMtdzbpTvsNKyAdSmyggadq9rYAKyyvJayif5R,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZDC3NaFgG1JbU6g88bcfWsB1QabnEUoUvtqrR62uikZkNPRPzq,0.016250000,23.982750000,,PAYMENT
2023-09-29 19:27:00,291996,3NLSwmxoMfqskF3D1vJnZjtH9xYz3b4bd5kqDjvRg8EwZkfkkcEH,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,8,CkpZEFuvtdxA65WyqNp6uQt9hB27UbVz2JHCqRAQU3Gy6fLLrtNUt,0.015000000,25.000000000,,PAYMENT
