Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,487890,CkpZuu5DhyQM22cqwf1SL7vSdKgpnincqvF57M8jch6KmrPEytXb7,0.005000000,0.200217926,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,483295,CkpZRa9MH7PmBvnPtRoeTQXFiHZeakExvw8LRexcBakoTTAoqBzTk,0.005000000,0.296748610,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,478912,CkpZVc292MNniKKYpk62DN63viNXzMPhDRGZtkYsrXUx4oqBETNR7,0.005000000,0.264006199,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,474483,CkpZkPqirGSKqwex3gTSaWPCqo8k6A4ePYmXEJwFkzmLaiSV5QAFF,0.005000000,0.300343650,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,470222,Ckpa3hMha9j1Rti8qvBowVesR75Yu2WECYzqrZ62rPRDE8h859Drj,0.005000000,0.260956042,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,465734,CkpYWw4e5Z9BHyVwf5QBfegxP7xGDxE3reF32Fihxa9GFxx3QXGjE,0.005000000,0.331187588,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,461568,CkpZ26uNqrBfffFBhwMV8xbKhaSqTX3xtqadceXL9d8rgXJ7fAdMs,0.005000000,0.249645055,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,457192,CkpZptDkMiK37nEvy4K9Q9RzNc3hz7EAjH16CPUr7ZjGpprTV6zNx,0.005000000,0.275989821,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,453139,CkpYkMQa2fiwzniSmnDe35UmxpFnBn6KrPhUBJwLJanBh3Xnoma1C,0.005000000,0.228043899,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,448710,CkpZYYp5pAdrCg7zZuJ49QFx8FDsjGqJo1HZxuJBL3UGUeRhrxHXm,0.005000000,0.342112859,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,444630,CkpYnab3EiQ1acjgH9gXcd19LNWDSJn1rC82Ai3PfSgap2hMnJfi7,0.005000000,0.247931344,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,440312,CkpYfBZsmZyrKLdkgmfmsuvLhViJ9Z7wLV8u7TzMTDT6eVrygxe79,0.005000000,0.300164577,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,436276,CkpYXyEXwBGg9WZzQrq5qtb3qGUCQMznbDz27gMUZsN8cixFF9Y5V,0.005000000,0.256818672,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:30:00,329406,3NKj4pQBFqASM99TxnA5S5soux6JwbppnfsfX1KX2cWx6C5X2Qki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,431966,CkpYa6C14rx6dumCA6c3CYY1uKQf9kuLgmZGYJqxt3fJtFJso13sa,0.005000000,0.368556128,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:21:00,328410,3NKo99TCDNSzHe498AK4QAzmADBmxcuLCSKyVsd6czfHjp3HHcKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,428063,Ckpa34Qr5zDmubXQJXtSod8Z4RXgNY7PhhiFTae8fWVibMyy2U1wf,0.005000000,0.190238019,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,423904,CkpYkTgwKLVQa7vmbHi5WXUjnH7yeKiYLopare2BJ4Mof9LpYCRNM,0.005000000,0.357509785,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,420176,CkpZqMx5zjo6F1JAcLk42Jx9sM8CwKMYJXX2Ast3gKQbgZBvcrKTy,0.005000000,0.227169843,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,416156,CkpaAGU61FvU9qPZ17xExRY8pfVNKfPQ5yuviMD4wMRb5PSn6MG5x,0.005000000,0.355847567,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,412360,CkpZLdWCn2TPVFqK4t8JuK1wWWVpsmXRMc4ow6UP25732DJiLRkNc,0.005000000,0.259197467,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,408359,CkpZkS2X91ek81S5R1JNYQTU99byxsQ4VFNkZbxByW9TRjG9K9Ev7,0.005000000,0.313686780,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,404566,CkpZg2TTDZSWtrGAhsFoiNLdUGdvyu2v7ncmx2z5Sb1vCLeUbh7Qp,0.005000000,0.244343316,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,400668,CkpZam9np8994dJxdZs9Hau6dHXNiZbWE6ZqxkUvDF2eZCR9irz5K,0.005000000,0.302909163,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,396764,CkpYjzeYsE7fi2KMDoNmvJ7vaWnSjKzQizB9wpkiMikNHkSv2BfZG,0.005000000,0.328194447,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,392785,CkpaHdZyQK9CPL9qY6zSjqn2QuBThJwk6tPNtCwUrZNSePpdb4Qmy,0.005000000,0.290956567,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,388968,CkpZBZrr3WbFkHWKpow4gUeEstMhZuAc9qhqjiHJgLaoGzfWk2v5a,0.005000000,0.280577801,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,385157,CkpZRHkG32o2EG9WzYXb1dUpu67687va34gAHjRb5S6mRvqCERbcz,0.005000000,0.255498323,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,381251,CkpZjuMCZSmbRQdQ3inZuixJzdmNsMhyX5Qf7LNTFA7EWS6wwMBVm,0.005000000,0.285146684,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:42:00,316478,3NLoCSM799STqQAeMhbExjtvb7LDFhW4WxZebc244rVFXm5KUszy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,377358,CkpYt6nJBjkDrJjRWF8Zc17EGQBfZ3PMb18PWSM2i9CBD9xJ1bcnA,0.005000000,0.292163742,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,373545,CkpZdZ3DdvrHNFgBnW6eQ9dPGaPkeMtRC4jqVWJ2jwiTXiAp5RMAN,0.005000000,0.237559347,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,369531,CkpYjjRf8XXU1NRSsE3sGEqGF1URnB1DRHznkGJMcARhSWAcJ1hZ8,0.005000000,0.334686918,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,365901,CkpZMfVoJB3hXK9zdFUTxEGtymkibD7mKDYByHH7qvnjkRnNV4sZw,0.005000000,0.190316277,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,361847,Ckpa77TCggTCuSCbfDnNzUAPJVM7dqLgYne22d6zsLyt7HR3ZocVe,0.005000000,0.346221285,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,358110,CkpZ28XEPn26JNMbz34XE7kZDwMxV9DqrT9UCoPCBhPcEm2bBKKhH,0.005000000,0.203863231,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,354104,CkpYZeNyzRMYWsfisTjPSHyaJpdono2rHpoqhRKb2nRfS5d9NeHAU,0.005000000,0.334706326,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,350318,CkpYrobWGPF3txNFjNoj8rtqEVZHEwaPkvv4Rp6FjZ6rktgRiudBK,0.005000000,0.228226328,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,346363,CkpZzp9YNiWQu1KivKbHjHusyzXvUNBHmA598aokumZFrTDd3e1tr,0.005000000,0.292591211,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,342552,CkpZDCfbG9bdaNYZvVd9aTbs8oxGuWUSBHbv57aWGBt4nU6pL3kCd,0.005000000,0.253072135,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnYufpWefBTmRd8VuNEBf9z1tHCnhPY2VjmPKwxXgb4w4YywsgN2,338674,CkpZdNcRQX5G3g3QVXHfUc1EMK6eiQFDHkw5gito4Kk6ut98WzNsy,0.005000000,0.325937343,MinaExplorer Payout 279 #306769,PAYMENT
