Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-08 19:54:00,232008,3NKYGDYDh6g37YZEUxkUZyzNpCzfYaw85Dfod3z3rMT5uWuF1x8J,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpYVubxgBQpU4ay6xjPDYBUfNdKEtFAJJ6U6ExKCKdFDB6cX4XyE,0.030000000,109.970000000,,PAYMENT
2023-03-08 18:57:00,231998,3NK7tdjuPZUecg2GS9nbyQmKSvWnvmPphS6SYdi27uro2mNhoDSt,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,28,CkpZCLqBiN64tvZEx5Jas9b2dAR2Q5MHKKR4RH3NPsXmzEY3XwWkm,0.010000000,110.000000000,,PAYMENT
2023-03-06 10:03:00,231270,3NLWLxMPsUcCtUgn5bEJ7EWSnJQCeaLNFwzWzvyf3xXuUfNFq29w,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpZ8DEV8Pv4S9ESQMy5yWuWW5LfD59NiA4PshqhjQDMfDsHPNDB3,0.020000000,255.980000000,,PAYMENT
2023-03-06 09:42:00,231263,3NL2GapoDLrJ4fog82WTaJqJPEPwyJdjwewYtFnpG5SeEugURQq1,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,24,CkpYbHhGpSfQo5BraR1qGJS32YjSv1M4X7ix1ArfQ3Epf8d1A5Zk9,0.010000000,68.000000000,,PAYMENT
2023-03-06 09:24:00,231260,3NKVwmvzDmcxxjJKUKMJQem4b2MMDAwhCvspzdD53HfkHpxLGLo1,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,27,CkpYZoWJ4SdWMaHuWMicyLaeqyY5NpDUNJ7zk6a8oyL1s2toyEY2N,0.010000000,188.000000000,,PAYMENT
2023-03-02 07:57:00,230077,3NKiYSqLpBXm6JhghwHsbbSkhxwhCWVy1fe5qnRyM72Ki227i8M6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpZjtPJLMEQEGR8B9izELvT6jXoLYuPqJmJG55nb2o5dorPspZdD,0.100000000,116.900000000,,PAYMENT
2023-03-02 07:06:00,230068,3NL39CBGjajNgdE5xy7PCuyNLUUztd8yGELrFZs6vUAELHfDuEM1,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,26,CkpYS7mdMjnvr1AXDZeoQQ2g53U75hhns98B1xdiE6iS29qc9TKzJ,0.010000000,117.000000000,,PAYMENT
2023-02-27 17:51:00,229286,3NLN535TYFrgtZiMXiCdSL5BHPU9xA4h5W8CPfVNUfWBuZo2zesZ,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYTX1A6Bd38u4RZYWT3BS8aT8xMYSFXekMhAJW9ZPYxezmBfdJX,0.050000000,115.950000000,,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,25,CkpZQXHQK2jzsegowMRa23iifiUaqyqBYUHmnh4JjBib8fi7C4n4t,0.010000000,80.000000000,,PAYMENT
2023-02-27 17:30:00,229281,3NLFrxSGx2x6exRFarEsfB5RZ5RG1btwLoei2sY8pVpfmQ7ThDHy,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,23,CkpZsPdbMbnXR1wpSpozzrg7jZgnGMTD2F9rZKiGYmi4SjD1GGfRX,0.010000000,36.000000000,,PAYMENT
2023-02-25 23:51:00,228743,3NLMdTNGEa3jAyGhC94RbQSAmtgGSwF1qJzdSswiPMfHsPn7LT41,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZXHLJnLfCDRfSmJ5GAfRtpiWYe1o16kFM1UevBGxPuEJrJVP4W,0.100000000,110.900000000,,PAYMENT
2023-02-25 23:24:00,228739,3NKLKetmuTREuDXAVfRvisBgmTafSMnTWDrJqkVfUyW3YZrYGYpu,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,24,CkpYpvYZDEhJ46K816KEpeHVL1dgVeumeTHfihT35jtwjir8ZRTit,0.010000000,111.000000000,,PAYMENT
2023-02-23 14:06:00,227991,3NKDveENWeUMqHGNkjCFZueVM3z6Y7ZPQ9pJRKGn1dzYa15bYNWn,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZZ5Xz5xxps7GuHyhkMgU1w3mwAc1cpBZxtErM6CHX9QoJ3ok8u,0.100000000,379.890000000,,PAYMENT
2023-02-23 13:27:00,227984,3NKKw4bghfySTsCcQfYZKf2G1NWTB7vw2M7AckQGGXdcvtqhTWu2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,23,CkpYRsGSEAvLJYVSCxX12oyY1hgVcaMBUoxyoCpPUf4JwFBpNRa1x,0.010000000,223.000000000,,PAYMENT
2023-02-23 13:27:00,227984,3NKKw4bghfySTsCcQfYZKf2G1NWTB7vw2M7AckQGGXdcvtqhTWu2,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,22,Ckpa1ZDFHAVcaYXem8hojEQWGqmxuVbRB63FDfPxiXyK49gUuy7nr,0.010000000,156.990000000,,PAYMENT
2023-02-18 17:27:00,226526,3NKTGEBwDxRzxt1riq6TNv6xri9HxQUzVtpX1Ko3dsHnkpkCFr39,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZonGUkqJAApYG6KyqkXgZh2Zhmo3gzRKh6LRzWkwDW95WAUW27,0.100000000,100.900000000,,PAYMENT
2023-02-18 16:51:00,226518,3NLPsMhhyTLj5EHwpsPhy87iJzpyCQkXoEPdJW1B6zEvz2kivC6c,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,22,CkpZn2Jza9e58opfePHXQ6Vj9EvTgrWDagZ5ZgYJrZk8Sn6omhWJj,0.010000000,101.000000000,,PAYMENT
2023-02-16 16:24:00,225936,3NLKmbPjWPasZ9CQbfjw8ehi9bMWCC8xZjfUi7bsin2NRGvR4hwN,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYqoQa36UgdbSGsKAvPEdcRbwPEfST2uTCLFTjo6tjj3fNWmrbW,0.050000000,188.950000000,,PAYMENT
2023-02-16 11:48:00,225883,3NKn9QM1p4QEsHa7KozPVYXP2pT83BPkFP5ud8QYnmWC7XDN5Zro,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,21,CkpZLHgQveu6HkZ7GwtfEurKdLCUes82dL4jAQzT21WeMbJRMnCRi,0.010000000,189.000000000,,PAYMENT
2023-02-12 15:51:00,224761,3NLnXqjzmCVzER7MrK3aA3jZRUwKCEcxxmhWuJ7stH4E7Usfcjxi,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZZuJUudmkFLRz7NnPanDMsXg539Qwcijyz6nANXbLFaNe2Bajf,0.050000000,251.450000000,,PAYMENT
2023-02-12 08:54:00,224675,3NLugcxaPzS8x49p4gYXNnuewSNigpFgG7TCkVpD4rJjixYG2DmF,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,21,CkpZBzRNG6JGiNuo5Ga1pgZJPNUJ9GJXFw92eon8PnBjpqaueDpwL,0.010000000,35.500000000,,PAYMENT
2023-02-12 08:51:00,224674,3NK5jNLTsTSPzxkY8sDauwioKvc9EYXZK224HagrC9Jw3s5kJFU2,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,20,CkpaCzgaQQbQBp9QpeZEfqfQdHCr1N37ch8UxT6HKbQiBUk4b8Rip,0.010000000,216.000000000,,PAYMENT
2023-02-07 16:30:00,223266,3NKpf27xA9P1wnvAsNdANdUzBwqPYUVieThBE8ibaXH7vRmT7iWk,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYXXagqcXhyM8wXojDeyfnuieFo24YUMixa3pMFuiHKRJBoDgrJ,0.050000000,268.950000000,,PAYMENT
2023-02-07 15:48:00,223259,3NKJuB9f4eE1Zv8ayRVSdSMb2Yi62SZQQiYBtzoaPA8UJxznZeyi,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,20,CkpZBqpUcVFZjcjGwYKFYy1VWE4iEuen9ehsDq3dMMmTJBE9WSy3r,0.010000000,40.000000000,,PAYMENT
2023-02-07 15:48:00,223259,3NKJuB9f4eE1Zv8ayRVSdSMb2Yi62SZQQiYBtzoaPA8UJxznZeyi,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,19,CkpYxMmChifWkjvijN5w89zzjyqJAZQGZ2Su9MSbLp5gLnYsSkVqQ,0.010000000,229.000000000,,PAYMENT
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpaE83J5Ar6bdtkFMnztPvDJTuutvUzWbYD8jLpRUBLSQroum6pD,0.100000000,327.900000000,,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,19,CkpZquuXUkVdEJaBb7Q8Yq2Aa6p8A6fkgijAFyoSihnUvL1Kmjn9g,0.010000000,239.000000000,,PAYMENT
2023-02-02 15:48:00,221752,3NK9hYX9wajyMgbDY2YfTTSQxMznkCxShFuppTr6wx4LUpqMmgdp,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,18,CkpYSbxSPyVD1LqguHPS1ffj8oTjdbozNsvQC39kg7egwqUSyBysm,0.010000000,89.000000000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZnzcEfSYfmTdNCWhcBAe1qwVMpskuA3VJ1g8tLQSRgLguDxh63,0.050000000,188.950000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,17,CkpZvwXtNBV7cnpGc9nnzvM6nqWSnyiZZQs4JBrWKm69LKv3vGNAL,0.010000000,189.000000000,,PAYMENT
2023-01-27 15:51:00,219980,3NKeArMMLYyWwi4rrWoaAMkPTVT86JxJXocsgBazpLzvTxVSFDxq,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,Ckpa9kgJ7FMXfZugotJWjEDXERiTVM2AsGnA7txhLXD842h4ckCJJ,0.050000000,332.950000000,,PAYMENT
2023-01-27 14:24:00,219961,3NL4BbkLSR9uNmFUdgpsQ5DxRXFnShohMXLnaHH2UNabbYnrr73D,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,16,CkpYRpW6z3zvWyaG88EhVB5u6crtFsr2Ft9QqnuiuPbrLf7x988VS,0.010000000,333.000000000,,PAYMENT
2023-01-20 09:24:00,217814,3NK49Wxsevp51ppj5hvDmJb1RXmLPyVSaqPgPfEAGRcx6yqapYt2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZhtpshJqsGfPu4ayr7e9NiRrDozVCKkQ4PX5JMZJhhKmwYXXei,0.100000000,394.900000000,,PAYMENT
2023-01-20 07:54:00,217795,3NKf8CvZhcENfx92aEg5KWYUxJpADyQ3hr55kYmG4gApVttc9Xm6,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,15,Ckpa9qWLqegXaAwdV5c57pLxxKbw5MgqequfXhRCPayCTHUdLXXQP,0.010000000,395.000000000,,PAYMENT
2022-12-12 04:30:00,206102,3NKgWHyjJsZ9RGBHaATx6Nbm4EcdbZzoWnCqhKv5m2sua94zN9aF,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZq33bbX7RF1wAb4jicwPU3SSCSmBcX9x5TbumPLSR1gRTCgKkS,0.050000000,2099.950000000,,PAYMENT
2022-12-11 21:57:00,206021,3NKqqZMSWWvpSi3GvpDDjak6XRJqXJGt9asgNijQSMtedukE3Cq5,B62qpDBqtnDJT3jaC18ih7SZgbQ3BhNZ2CNg4b4fr2viLuGua3Y6ix6,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,17,CkpZu9nQEUxtrw4MndYmx9cQyit4N75HWBZeRcXgNCeXfVa3jzthL,0.010000000,475.000000000,,PAYMENT
2022-12-11 21:57:00,206021,3NKqqZMSWWvpSi3GvpDDjak6XRJqXJGt9asgNijQSMtedukE3Cq5,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,13,CkpZvt8rRCrH8Q9y4sGLSaVt31xGXuG4AocU5QRbnqZ6iPqrbRVAW,0.010000000,1625.000000000,,PAYMENT
2022-11-06 11:09:00,195030,3NL6kEx5AgEb9eiWHim7LAsE8Sz2CdMJZvo5JgCRpnW3FUzBYnNz,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZWzt8CMFc48xyCPnnxUvg3wrhFTZEishPJ7fWCzLo5WDhNmCYC,0.016000000,265.984000000,,PAYMENT
2022-11-06 10:51:00,195027,3NLWeKbTtaQwZKS5DpdLtuKLiSpHfHf93ymrFKMU6Sf2pRpGNXog,B62qopUvFqDi7UHtMtJyVsBPGGUKSmsaVr5C7qadxFQB5PJNxVan9R2,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,12,CkpaHbiQYkXj6TkKfbDxqRjB8vhowSwBFVFyqZqSKjYJSYKas3GaA,0.010000000,266.000000000,,PAYMENT
2022-10-31 16:03:00,193185,3NLVBYzaSDsym94tBbkoatcYKgtUgGztykf91UXF19y2L7bWcTxX,B62qm1oEFzgzDFZNhcW74g7GqV7QprCjUu6qFu8mHoD6csEqkbPP3xU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaLNQ2Re7mY4WHfZfWajiuiK9bYJHkXQu9SoAiVrTfR8W3ihTYy,0.100000000,1699.900000000,,PAYMENT
