Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,451673,CkpZYB7y8DokevfpdcwBDFALs1uP9TsrUCiVC3FTmbAEfYZQBc42P,0.001000000,0.914860501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,438333,CkpZACffjrEsBotQf73hWDQsPcgdvZxWDk8tVps3QR8dRFFyHW6rx,0.001000000,1.025779991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,425366,CkpYZPRCLGxAaEEV7vpFHYBeGYMyLtn1vyeYm7Lngf3sxNJokZB5e,0.001000000,1.026916848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,412529,CkpaGze6DSsWmgrx3ZdHYUefACsZsvkmF53PNr3ZRPdkrLJ4LT9BJ,0.001000000,1.127797262,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,399833,CkpaDr6cB7TF3LfiuxCKnRbP71tz85PfWhbx6hiZtxt9aEPTD7wiu,0.001000000,0.930366870,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,387889,CkpaCnWeQ8kbS1yhed8UhthZnVPQNcnPny5xcFVF5xuUynoGZFQo5,0.001000000,0.965766608,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,375878,CkpZYAykHMYgERaz2pysMqh8nVrk1XSdBKopKjsKGtkdiFJwa3reo,0.001000000,0.855526273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,363582,CkpYQs3RGfzWkSF46gtkRE7SUvJMd83eAHmnSG7xa8Biw5oNdV6zp,0.001000000,0.871218939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,351410,CkpYnXcxAhcUfAi7M9n72cgYEyd2R6MSyW4m5bYYPLW25wPXdWXbN,0.001000000,0.960950692,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,340871,CkpYh55i4qPZugocNd39A8WnkBCSF6nn2S3mfpbGoX34JZqUtbySk,0.001000000,0.906551999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:33:00,287080,3NL9em5U9ekY4RUq22zdRZN2CnEoAnscVaLuTYLE75edVAofeWPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,329057,CkpYrmn6YtHD2JH4iT9EbhHYqLu1YHmywUQTbuKHG4FyeBwpJagMP,0.001000000,0.835467813,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,317358,CkpaHthVZm8j5riHAg8HDDG2NRUZgwodNJCcAYiCS9PH2bHJC1nKB,0.001000000,1.044167253,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,305806,CkpZ1t359NTgRLwSoA3FsHKP6B2tordKBy3dzscVGUuztxbo2XxMp,0.001000000,0.964241013,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,294369,CkpYZVuXfYFWcZ257F4kRwnDu9ULKwwiAC6ME5D35Lp8RVYSyC9Vo,0.001000000,0.903778182,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,283041,CkpZtcZBoBvgorgByyEwaX2ieUJojgwbSaNktsRvNSffSxgcrENBW,0.001000000,0.874412194,payout_from_AURO_Epoch_56,PAYMENT
2023-06-11 03:48:00,259520,3NLaw6ECpFKaEcpEXraQbFfSAgCFDq2aRJHgL1CWouXVRiLAWCdx,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAWFpjX5t5MWvwhXc7DC27Rdg665LZcXHT3hXXkWXRZcbfoc3A,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 03:39:00,259517,3NK7AwhwZ1NkK52r49HAhg1Wx7433cySByDtyZ4uJMZ4jP5vQFZB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjcS9Mmdf4sS4WZtZk9Ln9aP3NwLpSGJ7Tcx1SFeq6mCxuhygJp2,31746,CkpZYa1Cf3NsRyHsyxkSBiDQi7AFsctbnVgVVXZYAaf96UZ3ufQ8F,0.030000000,119.961445070,memo,PAYMENT
