Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,460520,CkpZ5aofkq58HPYKY7r5Jd66TJvwFKDMZBCmiKQxUm9mwrMfWNEYL,0.005000000,1.590720041,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,456144,CkpZwqCTXniYKTNyHmGzbeEdfhTMhQyxtSadnRErsRQw4f7DZbSai,0.005000000,1.758586945,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,452091,CkpYbKxUGZpjoZDLvMS7RTPKGrgeEQP666KRWbwRnPwyoMeseKqwN,0.005000000,1.453079035,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,447659,CkpZu7k7H68FCxZatpC7Csq25FUPPvjTmE9HECa22VztpFYXFitVi,0.005000000,2.179918147,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,45903,CkpYfd6ux8Hq7yrGvYSrhLG7uzdeXX4Peawmo4cVchGFrGW7J1K3N,0.200000000,37.265620000,,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,443531,CkpZA1sKpE34vHPxdB9afmoXPmyML4UsToiMJEVR4t69JdA3kkEBW,0.005000000,1.579800413,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,439284,CkpaBwWUoaJirSKjH2TJpCftyRThdMoAV3qixt4qiHrRsRQgCTJCj,0.005000000,1.912626727,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,435248,CkpZLNLqzbsXshFP4HByfNgmFG85eMqv3Mi2S9H4UYWa8oy8rAcT7,0.005000000,1.636429814,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,430928,CkpZsfnt6niER2T9YozwHhwYkRKQJvT9xUVHNAwKF5DJsHjENzPou,0.005000000,2.348412723,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,427021,CkpYytnSXkfBRZZwDNk659KWPkugUFRGwW83AziTbXq7mjvpxrzcQ,0.005000000,1.212182746,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,422981,CkpZ3gA6WSKc3n3AhCfUJm4L111Fz45RbNLE8dAExTGeBE8KZw5uk,0.005000000,2.278026199,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,419253,CkpZMZV1hTG4iHyfeR9T64u9K5Po2TfRnT8qSnZDbRBdnp2rVJJPd,0.005000000,1.447509626,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,415233,CkpZu5kiSjW7MZPdJmYELqwzh6c35SaLwe7Brj2MveiyzWwrooKS4,0.005000000,2.267434708,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,411383,CkpYnLbrQ6qdiffjbzrDawu9Nuy1VRonrkgfXcAMoCdPGcbRvcd6Q,0.005000000,1.651587271,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,407449,CkpZ1DiEtVSjxtAEfgx1M4ea4L9VD2wAhtgNPRvdh4ZPZp1euv53P,0.005000000,1.998789237,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,403656,CkpYoFoA9YwWkb8bhpdfWdfdMkoaM7CrTyUZGbgWDmH71AwmznFjx,0.005000000,1.556937762,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,399758,CkpYpKeRbbafM4zPguNqAEjSrdxpk4GcQb4aPMDGH6LLbvaVs9CtH,0.005000000,1.930115075,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,395854,Ckpa8vGH3Yoz8UaBD1eWN6sQmDJLwx2Mp2sai8FUUMePbfJkgJ95Y,0.005000000,2.091231038,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,391877,CkpYfKZqCSAa8UG77KzRcZjsy32ug9T24bn7HMjDuoNqapN7a1rvV,0.005000000,1.853954042,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,388059,Ckpa52Utqd1KjDHBGrmZhABKAfVmyWEucR1dEJr9pSBCpk3pYeCtp,0.005000000,1.787821260,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:51:00,318177,3NLmNEfVDMzS4de8odANuhtuGbbBEFfLvyCtTsGKfcckSm3X5Ce8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,384248,CkpZDUfrMSGxrztwudbgc9BciE9ATMvhHbvPETr9DsKK9A3ASkZTU,0.005000000,1.628016674,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,380341,CkpYjuQoUtzYLL7fspDGRzr2GVaQY6i1GWe5gv2yDEQtiMPqJwsdb,0.005000000,1.816933838,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,376422,CkpZs6MAPfxDjUJtps421h32BUpGGPXvDXhWcPgtByUkEUkT395Fe,0.005000000,1.861646038,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,372623,Ckpa63M938vMRWhVrZ241wEwCbyux2jbUJcxAKowhCqVFzd4kCMPG,0.005000000,1.513710783,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,368609,CkpZgbLr57pJ4eqe4mL8cAeJ49yCmYMnsEknCdkiRyTzq9kg4DLmi,0.005000000,2.132600577,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:51:00,313441,3NLFXXokDUUoGH2GsHwFoEwGHimDerBqx7TSfaaZsGhv5nxLFzFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,364979,CkpaGLDWJDDcq5MfuYAF4U4tEAaTdHAZc2cpRBVvU6UGWQEkV6gEs,0.005000000,1.212681404,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,360896,CkpZdd9SsmSqAc2Xrb3DGKVYTQ5LVb2iyanTFsQUWfMskHu9ez55D,0.005000000,2.206097481,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,357181,CkpZpaSgfbgWmTzHMAs3opetf6h1Ka3mdvsKKPnYE5A5D3Ph2xFjg,0.005000000,1.299002470,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,353175,CkpZj69Xx9QRBua2ALCDtgraHMJvVfZGR3bgUPnwDoACyUiVeXDDJ,0.005000000,2.132725685,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5TzkDbd5w3aNixqhA5kqKTYr8xRbkHCdNin2npvvHoCBebDYnf,349389,CkpYzNmwaUPdmoU85KXGpp1skbd5XVg3sKHX3zz46bbdwreXaPET4,0.005000000,1.454242461,MinaExplorer Payout 282 #309540,PAYMENT
