Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-29 13:09:00,162714,3NKuL5WZwrXEtCaGw3QKvVcadtGDb714AZzmpPMQovvY4w9L1WEx,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qkUrJQQ9VBCgK4tLNGqPabfx9ezpexXVLsG9dkbVZWJyJvVk6ore,10,CkpYfpmdHQxahtZj4nVPqrEKXgjLqnqoSLBgRTuRygp7VfPizM28C,0.250000000,100.000000000,internal-transfer,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,12,CkpYefcK7F5d2v5Tjb9KVUzN6fZi2qVtGcdorJjPyKeJn4Qqaa1u7,0.001052850,0.000147830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:42:00,140556,3NKkoEQKkbBPVn2ZLgkPpL3cGfcv9wvzZ5HNs7hRnkPMSVknPXnq,B62qoB45jTvswgdi4DQL3qqgHyz4H8J74XP4f2yddxn7g4u6dSNNXGQ,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,16,CkpYuUwqgYFbFHLFSfTAtfCkQPMh9jihiSEG3uPiFE1ZbqUyK7DHW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,73,CkpZt51B9qKXWt5FFDkWfzBrCrMBWchdUpqvWDuMi4LEgr6Mogzc1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 06:51:00,121515,3NKYqxZ8yHxjpdCWViRfVJ2VFgGTaSB9TnCN9MAKRgPUBVHDzQL9,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,9,CkpZYEp9nbSfTMBtqbkReDkciCrFcCeKCPztVdU2wpVb3JNytWDGJ,0.250000000,500.000000000,,PAYMENT
2022-03-14 10:30:00,117643,3NLAUZoS5mvRQMkt486EttFKzMMmTuMq4kzVkx53Yjyn3q4hepXk,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,8,CkpZg28FAtcN95vCKY9n48uEipij8F8pJ4XVUSaxWAwrxp9sHGSJj,0.250000000,18775.000000000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,373,Ckpa4p2MDzPGziw2LLwSnbzuqJfH97UgHf3p2ZNrjHScCv2Td2Gz1,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,389,CkpZWvTGRTvE8aAu9Qenxcy4QTAqo6YkZ1W2sfSBRMmJajNqpL2YL,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-18 02:51:00,81894,3NLR8VSvgi2JssaUAJQAdAWjLPMv7E6mr839FrPek6Mhjtfv7aVo,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,7,CkpZqUR2Nth9wR4g8DqdNcA6EsKrK8Dv3MhLe9XLADoA39jmi25q1,0.100000000,720.000000000,,PAYMENT
2021-10-31 21:00:00,76306,3NKj9fZKv15u4fXmX9qgH1wkREQbxFy1aDWAyV9D6omrxP2RPwwh,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,6,CkpZTc2QsWwnWaBmvrYz77gdhJPmrttnFEHPSHiqk6GvCnHUQv8yC,0.100000000,720.000000000,,PAYMENT
2021-10-29 05:42:00,75452,3NKsWRo2EsGiAn8YLfcyNiEaVWkJ8n3zXZKFua99SMR24jLw5jT4,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,5,Ckpa3G14nXAZPiVaBhJ2UFVkJyK72Cg5abJnzae1kT9M4899Gqr1M,0.100000000,15.000000000,,PAYMENT
2021-10-29 05:27:00,75449,3NLGRQ3NnXkW4vjYtgBU88bJWoWyCktBTYFyTu4WL5wTSqQuXk1i,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,4,CkpYvYBcvGcbm6S9UvpW4fQ52YPPvfRLh49vnUmveBFrc5eP2z99Z,0.100000000,700.000000000,,PAYMENT
2021-10-29 05:27:00,75449,3NLGRQ3NnXkW4vjYtgBU88bJWoWyCktBTYFyTu4WL5wTSqQuXk1i,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,3,CkpZoL7rx4hQHprtb2JeSuMUVA71x3nJx4MDWvfq87zUev1biRNKS,0.100000000,1.500000000,,PAYMENT
2021-06-01 01:33:00,26023,3NLUocdJ3jpDAy9ASTKJHfvajFvbGTG3BFwdzCj4dAydKm1x3Wau,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,2,CkpYaSK72jC1sNsWc93gFFEQHi8jJpF6Ma3rpw6yo9PzumqH2vYhE,0.050000000,718.000000000,,PAYMENT
2021-06-01 01:09:00,26019,3NKVPqFiq8yoKpKaWRJTd7ieaLeJAg1C1C22oX8Lus1qYjCCJ3k8,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qjrV7viAnKJkBKzANRYTxMdtZok1eT89tyWxKNjkTgrbrE8ni4fe,1,CkpZRwwR7icFkJfTkGhtUcj4dnvLgoY9i5sAUxATrntEGRVXgWdtn,0.250000000,720.000000000,,PAYMENT
2021-05-29 20:39:00,25278,3NKcMdytZEDWQBT425we9s4Du5sHYR8opezSuoyCbUnuRj3HSiZ3,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,742,CkpZT6kchZJ4w6txdEop17wjuAwoesm8Vsvv72VGvmVQRsbgJnom6,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-29 04:39:00,14724,3NLWRWCsHErnKFKkuADKVGUHW6oJvT1Lna4g2BJxLwomjWguSPFc,B62qmf4xKkMvEA2jqAEGe2QSs34KZzSdNHXuRmduMNy8ix1MWYWacme,B62qqG5zRcjj8sSXXPvLTmvF5qsPG2rMkwpa5Lz3KpybiF4meTjLX8n,0,CkpZhWhwg6eGULSE9wSUPqNje6nxjzEh2hYggMDBdpADPevXYccSa,0.100000000,1.500000000,,PAYMENT
